﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mefst:2161,thesis,"Analiza ortopantomograma pacijenata pregledanih u Ambulanti za ortodonciju KBC-a Split u razdoblju 2019. - 2023.","Mršić, Dajana",,,,,,,,
mefst:2163,thesis,"Analiza ortopantomograma pacijenata u ortodontskoj terapiji u ambulanti KBC-a Split u razdoblju 2019. - 2023.","Mužinić, Mirela",,,,,,,,
mefst:2059,thesis,"Percepcija roditelja/skrbnika o kvaliteti života osoba sa psihofizičkim teškoćama povezanoj s oralnim zdravljem","Brekalo, Megi",,,,,,,,
sfzg:1410,"journal article","The Fourth Cervical Vertebra Anterior and Posterior Body Height Projections (Vba) for the Assessment of Pubertal Growth Spurt","Cameriere, Roberto; Velandia Palacio, Luz Andrea; Nakaš, Enita; Galić, Ivan; Brkić, Hrvoje; Kalibović Govorko, Danijela; Jerković, Daniel; Jara, Liliana; Ferrante, Luigi",,,,,,,,
mefst:1699,thesis,"Stavovi ortodontskih pacijenata o vlastitom oralnom zdravlju","Ugrina, Kristina",,,,,,,,
mefst:1500,thesis,"Analiza morfologije korijena zubi donje čeljusti temeljem očitavanja cone beam computed tomography (CBCT) snimki","Kuštra, Lucija",,,,,,,,
mefst:1582,thesis,"Procjena oralnog zdravlja studenata Medicinskog fakulteta Sveučilišta u Splitu temeljem KEP indeksa","Cvitanović, Barbara",,,,,,,,
mefst:1675,thesis,"Znanja studenata Medicinskog fakulteta Sveučilišta u Splitu o anatomiji, fiziologiji i patologiji usne šupljine","Furčić, Petar",,,,,,,,
mefst:1219,thesis,"Dentalne traume u djece na području grada Splita u razdoblju od 2016. do 2021. godine","Milas, Antonia",,,,,,,,
mefst:1220,thesis,"Učestalost orofacijalnih trauma u oboljelih od epilepsije","Mimica, Dora",,,,,,,,
mefst:1291,thesis,"Učestalost pacijenata s odontogenom infekcijom na Zavodu za maksilofacijalnu kirurgiju KBC-a Split u razdoblju od 2015. do 2021. godine","Vranjković, Antonia",,,,,,,,
mefst:1026,thesis,"Mješovito učenje : stavovi studenata medicine, dentalne medicine i farmacije Medicinskog fakulteta Sveučilišta u Splitu o kombiniranju klasičnih metoda s online metodama podučavanja","Škobalj, Sara",,,,,,,,
mefst:1029,thesis,"Povezanost parodontološkog statusa s rizikom za opstrukcijsku apneju tijekom spavanja i prekomjernom dnevnom pospanošću","Bandov, Ivona",,,,,,,,
mefst:1015,thesis,"Praćenje kardiovaskularnih parametara u pacijenata za vrijeme alveotomije donjeg umnjaka pomoću mobilnog EKG uređaja","Prkić, Ana",,,,,,,,
mefst:1027,thesis,"Psihosocijalni utjecaj dentalne estetike na svakodnevni život studenata splitskog sveučilišta","Ugrin, Melanie",,,,,,,,
mefst:1022,thesis,"Stavovi i znanja studenata dentalne medicine o dentalnoj skrbi kardiovaskulanih pacijenata","Nazor, Nikolina",,,,,,,,
mefst:1016,thesis,"Stavovi i znanja studenata dentalne medicine o dentalnoj skrbi onkoloških pacijenata","Pedić, Iva",,,,,,,,
mefst:1008,thesis,"Usporedba konvencionalnih otisnih postupaka i otiskivanja intraoralnim skenerom","Gadža, Marina",,,,,,,,
mefst:810,thesis,"Bisfosfonatima inducirana osteonekroza čeljusti : znanje i stavovi studenata dentalne medicine","Piteša, Mia",,,,,,,,
mefst:817,thesis,"Izražaj enzima heparanaze 1 u oboljelih od uznapredovalog generaliziranog parodontitisa","Veček, Nikolina Nika",,,,,,,,
mefst:813,thesis,"Procjena znanja i stavova studenata medicine i dentalne medicine o HIV i hepatitis B i C infekciji","Šanko, Nikolina",,,,,,,,
mefst:805,thesis,"Promjena žvačne funkcije tijekom prilagodbe na nove proteze prema procjeni pacijenta","Modrić, Antonio",,,,,,,,
mefst:799,thesis,"Psihosocijalni utjecaj dentalne estetike na ortodontske pacijente u dobi od 12 do 18 godina","Katić, Nikolina",,,,,,,,
mefst:814,thesis,"Stavovi i uvjerenja studenata Medicinskog fakulteta u Splitu o kroničnoj boli i korištenju opioidnih lijekova","Tadić, Josipa",,,,,,,,
mefst:806,thesis,"Stavovi i znanje doktora dentalne medicine o karcinomu usne šupljine","Nuić, Tihana",,,,,,,,
mefst:864,thesis,"Timske uloge studenata dentalne medicine, medicine i zdravstvenih studija","Skorić, Silvia",,,,,,,,
mefst:801,thesis,"Utjecaj dobi i spola na kognitivne i psihomotorne sposobnosti ispitane testovima CRD serije","Krišto, Dona",,,,,,,,
mefst:787,thesis,"Utjecaj oralnog zdravlja na svakodnevne aktivnosti ortodontskih pacijenata u dobi od 12 do 18 godina","Bandić, Ružica",,,,,,,,
mefst:865,thesis,"Učestalost orofacijalnih rascjepa u djece rođene u Kliničkom bolničkom centru Split u razdoblju od 2000. do 2018. godine","Kliškinjić, Ana",,,,,,,,
mefst:866,thesis,"Učestalost subjektivnih simptoma i patoloških promjena na sluznici usne šupljine u hrvatskih branitelja iz Domovinskog rata","Lukanović, Božanela",,,,,,,,
mefst:809,thesis,"Znanje studenata studija Medicine i Dentalne medicine Medicinskog fakulteta Sveučilišta u Splitu o propisivanju lijekova","Pelaić, Ivana",,,,,,,,
mefst:635,thesis,"Kefalometrijske osobitosti adolescenata sa skeletnom klasom III","Ušljebrka, Eni",,,,,,,,
mefst:634,thesis,"Stavovi doktora dentalne medicine o primjeni antibiotika u endodonciji","Radmilo, Anita",,,,,,,,
mefst:673,thesis,"Učestalost bruksizma u studenata Medicinskog fakulteta Sveučilišta u Splitu","Zekan, Jelena",,,,,,,,
mefst:527,thesis,"Učestalost hipodoncije trećih trajnih molara u adolescenata","Mišković, Veronika",,,,,,,,
mefst:672,thesis,"Učestalost sideropenične anemije u oboljelih od oralnoga lihena","Čarić, Nikolina",,,,,,,,
mefst:397,thesis,"Kefalometrijska obilježja klase II u djece starosti od 12 do 14 godina","Vlahović, Dona",,,,,,,,
mefst:495,thesis,"Kefalometrijske karakteristike djece s unilateralnom ili bilateralnom impakcijom gornjeg trajnog očnjaka","Mustapić, Stipe",,,,,,,,
