﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fesb:735,dissertation,"Upravljanje prostorno-vremenskim podatcima povezivanjem grafičkih i kartografskih prikaza","Ivanković, Damir",,,,,,,,
fesb:729,thesis,"Ambisonics sustav pohrane zvuka","Baranović, Luka",,,,,,,,
fesb:1019,thesis,"Fotogrametrijsko skeniranje i 3D ispis objekta","Miljak, Ante",,,,,,,,
fesb:1178,thesis,"Programski jezik Rust","Uzinić, Marin",,,,,,,,
fesb:1024,thesis,"Sustav za spajanje video tokova u realnom vremenu","Musulin, Antonio",,,,,,,,
fesb:822,thesis,"Ubrzavanje geometrijskih operacija metodom oktalnog stabla i prostornog hashiranja","Dijan, Adriano",,,,,,,,
fesb:764,thesis,"Usporedba programskog jezika Java i Kotlin","Borić, Dora",,,,,,,,
fesb:852,thesis,"Web sustav – Izložba povijesnih računala FESB-a","Filipović, Ivan",,,,,,,,
fesb:769,thesis,"Augmented reality application for iPhone smartphone","Braić, Mirko",,,,,,,,
fesb:1209,thesis,"Izrada audio plug-ina za sustav Unity","Vuko, Matej",,,,,,,,
fesb:904,thesis,"Earsketch sustav za muzičko programiranje","Jurić, Marino",,,,,,,,
fesb:739,thesis,"Izrada platformske igre u Unity okruženju","Bartulović, Antonia",,,,,,,,
fesb:552,thesis,"Vizualizacija tehnikom ray-tracinga uz korištenje ubrzivačkih prostornih struktura","Ljepotić, Marin Leo",,,,,,,,
fesb:410,thesis,"Unit testiranje","Trajanović, Goran",,,,,,,,
fesb:650,thesis,"Digitalno upravljana stanica za distribuciju električne energije","Dagelić, Ivan",,,,,,,,
fesb:189,thesis,"Izrada Android aplikacije za prikaz prognoze vremena na korisnikovoj lokaciji","Brigić, Marko",,,,,,,,
fesb:343,thesis,"Izrada platformske igre u Unreal Engine okruženju","Mucić, Matej",,,,,,,,
fesb:220,thesis,"Pametni ugovori","Dražić-Balov, Matej",,,,,,,,
fesb:89,thesis,"Izrada programa sa sučeljem u Javascriptu i jezgrom kompajliranom u C++","Žunabović, Ivan",,,,,,,,
fesb:87,thesis,"Izrada web stranica za kupovinu i prodaju dionica korištenjem MERN stack-a","Marčić, Jerolim",,,,,,,,
fesb:83,thesis,"Program za konverziju prostornih koordinata","Lerotić, Viktorija",,,,,,,,
fesb:84,thesis,"Usporedba Unity i Unreal Enginea za razvog 3D igara","Jažo, Sandro",,,,,,,,
fesb:456,dissertation,"Unaprijeđena prirodna korisnička interakcija u paradigmi pametne okoline temeljena na metodama dubokog učenja","Kraljević, Luka",,,,,,,,
gradst:177,thesis,"Revitalizacija zgrade „Dalmacijavino“","Botić, Marina",,,,,,,,
fer:4687,dissertation,"Postupci simulacije i vizualizacije širenja vala u nehomogenim sredinama","Sikora, Marjan",,,,,,,,
fer:4909,dissertation,"Trodimenzionalna simulacija raspodjele ultrazvučnog polja unutar lubanje","Sikora, Marjan",,,,,,,,
