﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mefst:1483,thesis,"Klinička obilježja bolesnika hospitaliziranih zbog infekcije SARS-CoV-2 s i bez embolije pluća","Salečić, Ante",,,,,,,,
mefst:1138,thesis,"Clinical features and outcomes of SARS-CoV-2 infection in residents of elderly nursing homes who were hospitalized at the Clinic of Infectious Diseases, University Hospital of Split, in the period from 1 March to 31 May, 2020","Ogaard, Berit Marie",,,,,,,,
mefst:1187,thesis,"Klinička slika, dijagnostika i liječenje kala-azar bolesti na Klinici za infektologiju Kliničkog bolničkog centra Split i Medicinskog fakulteta Sveučilišta u Splitu u razdoblju od 2000. do 2019. godine","Laco, Matea",,,,,,,,
mefst:1165,thesis,"Otrovanje zmijskim otrovom na području Splitsko-dalmatinske županije 2009. - 2020.","Brešić, Ines",,,,,,,,
mefst:1179,thesis,"Primjena i učinak remdesivira u bolesnika s infekcijom SARS-CoV-2 virusa","Penić, Gabrijela",,,,,,,,
mefst:1719,dissertation,"Procjena cerebrovaskularne reaktivnosti i markera endotelne disfunkcije u bolesnika s kroničnim hepatitisom C","Pavičić Ivelja, Mirela",,,,,,,,
mefst:906,thesis,"Kompartment sindrom nakon ugriza zmija otrovnica na području Splitsko-dalmatinske županije","Huić, Andrea",,,,,,,,
mefst:904,thesis,"Obilježja oboljelih od virusa humane imunodeficijencije (HIV) koji su kratkotrajno liječeni u Kliničkom bolničkom centru Split","Bakrač, Karla",,,,,,,,
mefst:931,thesis,"Praćenje Clostridium difficile infekcija u Općoj bolnici Zadar tijekom razdoblja 2016. – 2019. godine","Marđetko, Jure",,,,,,,,
mefst:909,thesis,"Primjena direktno djelujućih antivirusnih lijekova (DAA) u liječenju bolesnika s kroničnim hepatitisom C u Splitsko-dalmatinskoj županiji","Maras, Petra",,,,,,,,
mef:2798,"journal article","Distribution of rotavirus genotypes in three Croatian regions among children ≤5 years of age (2012–2014)","Vrdoljak, Maja; Gužvinec, Marija; Trkulja, Vladimir; Butić, Iva; Ivić, Ivo; Krželj, Vjekoslav; Tonkić, Marija; Hegeduš Jungvirth, Marija; Payerl Pal, Marina; Tešović, Goran",,,,,,,,
mefst:820,thesis,"Etiology and antibiotic sensitivity of urinary tract infections in elderly patients treated during the year 2018 in Clinic for infectology, University hospital Split","Sobesky, Anna Sophia",,,,,,,,
mefst:577,thesis,"Sepse liječene na Klinici za infektologiju Kliničkog bolničkog centra u 2017. godini : etiologija, usporedba empirijske i konačne antibiotske terapije i klinički ishodi","Jeličić, Karlo",,,,,,,,
mefst:544,thesis,"Urinary tract infections treated in the Clinic for infectology, University hospital of Split, in 2016-2017 year : epidemiological, clinical and microbiological features","Kastrat, Selma",,,,,,,,
mefst:404,thesis,"Celulitisi liječeni na Klinici za infektivne bolesti KBC Split u razdoblju 2015. - 2016. godine : epidemiologija, klinička slika i liječenje","Brnas, Ana",,,,,,,,
mefst:307,thesis,"Apscesi jetara liječeni na Klinici za infektologiju Kliničkog bolničkog centra Split u razdoblju 2005.-2015. : epidemiologija, klinička slika i terapija","Dobričić, Ante",,,,,,,,
mefst:1714,thesis,"Epidemiologija hepatitis C virusne infekcije u Splitsko-dalmatinskoj županiji","Dragičević, Dora",,,,,,,,
mefst:6,thesis,"Akutne crijevne infekcije djece zbrinute na Klinici za infektivne bolesti u razdoblju 2012.-2014. godine : etiologija, kliničke i epidemiološke osobine","Granić, Perina",,,,,,,,
mefst:1,thesis,"Kronična infekcija hepatitis C virusom u djece liječene na Klinici za infektologiju : epidemiologija, kliničke osobine i terapijski pristup","Begović, Igor",,,,,,,,
mefst:120,thesis,"Infekcijski endokarditisi od 1984. do 2013. : kliničke osobine i terapija","Martinović, Mia",,,,,,,,
mefst:110,thesis,"Kawasakijev sindrom : klinička slika i liječenje bolesnika liječenih u KBC Split u razdoblju 1995.-2013.","Plazibat, Marija",,,,,,,,
mefst:122,thesis,"Pojavnost i etiologija gnojnih meningitisa u djece prije i nakon uvođenja Hib cjepiva","Ljubić, Žana",,,,,,,,
mefst:1879,dissertation,"Procjena ukupnog broja oboljelih i umrlih od bakterijskog meningitisa u djece do 5 godina starosti u svijetu: epidemiološko modeliranje temeljeno na sustavnom pregledu literature","Lukšić, Ivana",,,,,,,,
