﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efst:5993,dataset,"Data for Behavioural antecedents of Bitcoin trading volume, A panel Granger causality test","Jerković, Ivana; Škrabić Perić, Blanka; Sorić, Petar",,,,,,,,
efst:5994,dataset,"Data for Crypto-asset market development; the role of counrty’s institutional quality","Jerković, Ivana; Škrabić Perić, Blanka; Rimac Smiljanić, Ana",,,,,,,,
efst:5995,dataset,"Data for Interdependence between cryptocurrency adoption and financial literacy; a cross-country evidence","Jerković, Ivana; Škrabić Perić, Blanka; Rimac Smiljanić, Ana",,,,,,,,
efst:5996,dataset,"Data on institutional quality, crypto adoption, financial literacy and financial inclusion","Jerković, Ivana; Škrabić Perić, Blanka; Rimac Smiljanić, Ana",,,,,,,,
efst:5723,thesis,"Utjecaj institucija na hotelski smještaj u EU","Lučić, Lana",,,,,,,,
efst:5890,thesis,"Utjecaj životnog stila, okoliša, zdravstvenog sustava i makroekonomskog okruženja na zdravstveni status stanovnika","Cikojević, Josip",,,,,,,,
efst:5077,thesis,"IZRADA OTPLATNIH PLANOVA ZA STAMBENE ZAJMOVE U EXCELU","Doko, David",,,,,,,,
efri:3648,thesis,"Odrednice ulaganja u dugotrajnu imovinu poduzeća prerađivačke industrije Hrvatske i Slovenije","Šetić, Emil",,,,,,,,
efst:4819,thesis,"PRIMJENA METODA POSLOVNOG ODLUČIVANJA U ODREĐIVANJU RELATIVNE VAŽNOSTI TEMELJNIH DETERMINANTI POTENCIJALA VATERPOLISTA","Lisica, Vinko",,,,,,,,
efst:4625,thesis,"PRESUDNI KRITERIJI KOD STUDENATA PRI ODABIRU PRILIKOM KUPNJE PRVIH STAMBENIH NEKRETNINA U SPLITU","Veljača, Mario",,,,,,,,
efst:4509,thesis,"UTJECAJ KVALITETE INSTITUCIJA NA TURIZAM U ZEMLJAMA EUROPSKE UNIJE","Marić, Matea",,,,,,,,
efri:3046,thesis,"Značaj poreznih poticaja za istraživanje i razvoj u izabranim članicama EU i pregled stanja u Republici Hrvatskoj","Fibinger, Ena",,,,,,,,
efst:3763,thesis,"IZRADA OTPLATNIH PLANOVA ZA STUDENTSKE ZAJMOVE U EXCELU","Tešija, Donatella",,,,,,,,
efst:3718,thesis,"Utjecaj kulturne i prirodne baštine i obilježja kulturnog sektora na razvoj turizma","Vugdelija, Marijana",,,,,,,,
efst:3379,thesis,"UTJECAJ TURIZMA I STRUKTURE TURISTIČKOG SMJEŠTAJA NA CIJENE STAMBENIH NEKRETNINA U ZEMLJAMA EUROPSKE UNIJE","Kežić, Iva",,,,,,,,
efst:597,thesis,"UTJECAJ MAKROEKONOMSKIH POKAZATELJA EMITIVNIH ZEMALJA NA BROJ NOĆENJA TURISTA U PRIMORSKIM ŽUPANIJAMA REPUBLIKE HRVATSKE: PANEL MODELI","Glaurdić Mekinić, Ana",,,,,,,,
efst:80,thesis,"PANEL ANALIZA ZNAČAJA VISOKOG OBRAZOVANJA U ZEMLJAMA SREDNJE I ISTOČNE EUROPE","Mamić, Hrvoje",,,,,,,,
