﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mefst:2003,thesis,"Kvaliteta života u osoba s posttraumatskim stresnim poremećajem","Družianić, Zvonimir",,,,,,,,
mefst:1971,thesis,"Procjena tjelesne aktivnosti u osoba oboljelih od posttraumatskog stresnog poremećaja","Topić, Ana Laura",,,,,,,,
mefst:1133,thesis,"Razlika u intenzitetu depresije u pacijenata liječenih supstitucijskom terapijom metadonom u odnosu na pacijente liječene buprenorfinom","Papić, Nikola",,,,,,,,
mefst:1136,thesis,"Depresija i bolesti ovisnosti","Mešin, Ivana",,,,,,,,
mefst:1183,thesis,"Usporedba ovisnosti o nikotinu u pacijenata sa shizofrenijom, poremećajima sličnim shizofreniji i sumanutim stanjima na terapiji klasičnim i atipičnim antipsihoticima","Bekavac, Lana",,,,,,,,
ozs:906,thesis,"Primaljska skrb kod trudnice sa shizofrenijom","Bečko, Roza",,,,,,,,
mefst:1064,thesis,"Razlika u intenzitetu i frekvenciji simptoma između veterana s PTSP-om i kompleks PTSP-om","Melvan, Josip",,,,,,,,
ozs:475,thesis,"Učinkovitost skupne radne terapije u poboljšanju kratkoročne skrbi za akutno hospitalizirane pacijente u Klinici za psihijatriju KBC Split","Kovač, Ivana",,,,,,,,
mefst:742,thesis,"Depresija u bolesnika s kroničnim i malignim bolestima","Luketin, Branimir",,,,,,,,
ozs:501,thesis,"Uloga medicinske sestre u terapijskom timu kod bolesnika oboljelih od depresivnog poremećaja","Ercegovac, Hrvoje",,,,,,,,
ozs:266,thesis,"Zdravstvena njega bolesnika sa shizofrenijom","Olujić, Antun",,,,,,,,
mefst:407,thesis,"Depresija u onkoloških bolesnika","Antunović, Danica",,,,,,,,
ozs:419,thesis,"Zdravstveni odgoj bolesnika s medicinskom dijagnozom alkoholizma","Kozina, Josipa",,,,,,,,
ozs:1209,thesis,"Uloga medicinske sestre u procesu liječenja bolesnika sa BAP-om u obje faze bolesti","Saratlija, Dea",,,,,,,,
ozs:426,thesis,"Uloga medicinske sestre u radu terapijske zajednice kod bolesnika oboljelih od shizofrenije","Milas, Ružica",,,,,,,,
ozs:175,thesis,"Psihosocijalni aspekti ovisnika u terapijskoj zajednici","Popović, Antonia",,,,,,,,
ozs:176,thesis,"Pristup medicinske sestre bolesnicima na terapiji dugodjelujućim antipsihoticima u svrhu boljeg socijalnog funkcioniranja shizofrenih bolesnika","Radnić, Katarina",,,,,,,,
ozs:193,thesis,"Uloga medicinske sestre kao člana terapijskog tima u bolesnika sa dijagnozom PTSP-a i komorbiditetnim oboljenjima","Matić, Silvia",,,,,,,,
ozs:196,thesis,"Uloga medicinske sestre kod bolesnika sa udruženim tjelesnim bolestima i depresijom","Storić, Mateja",,,,,,,,
ozs:89,thesis,"DEPRESIJA U STARIJOJ ŽIVOTNOJ DOBI -uloga medicinske sestre","Kunac, Ana",,,,,,,,
ozs:72,thesis,"SUVREMENI PRINCIPI LIJEČENJA BIPOLARNOG AFEKTIVNOG POREMEĆAJA","Bečir, Ana",,,,,,,,
