﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
kifst:1065,thesis,"Utjecaj kondicijske pripreme na preciznost u gađanju interventnog policajca","Matijević, Domagoj",,,,,,,,
kifst:1090,thesis,"Kondicijska priprema sportaša nakon ozljede meniskusa","Barun, Brigita",,,,,,,,
kifst:1053,thesis,"Kondicijska priprema U18 košarkaša u pripremnom periodu","Gambiraža, Vice",,,,,,,,
kifst:831,thesis,"Planiranje i programiranje aerobne i anaerobne izdržljivosti u tenisu","Badurina, Tonči",,,,,,,,
kifst:856,thesis,"Suvremene metode u podučavanju tenisa","Lendić, Marko",,,,,,,,
kifst:900,thesis,"Suvremeni pristup u planiranju i programiranju kondicijske pripreme u tenisu","Roso, Marin",,,,,,,,
kifst:646,thesis,"Razlike u planiranju i programiranju razvoja eksplozivne snage kod plivanja i vaterpola","Buha, Antonio",,,,,,,,
kifst:645,thesis,"Prevencija ozljeda u košarci","Bizaca, Toni",,,,,,,,
kifst:677,thesis,"Razvoj agilnosti i reaktibilnosti u tenisu","Novak, Ivan",,,,,,,,
kifst:639,thesis,"Utjecaj dodataka prehrani u kondicijskoj pripremi sportaša","Zekanović, Ante",,,,,,,,
kifst:480,thesis,"Razvoj eksplozivne snage u prednatjecateljskom periodu kod kickboxača","Žuljević, Luka",,,,,,,,
kifst:421,thesis,"Specifični terenski testovi u dijagnostici motoričkih i funkcionalnih sposobnosti kod tenisača u dobi 12-16 godina","Burić, Orest",,,,,,,,
kifst:448,thesis,"Razvoj eksplozivne snage u prednatjecateljskom periodu kod judaša","Matetić, Petar",,,,,,,,
kifst:458,thesis,"Održavanje sportske forme judaša u natjecateljskom razdoblju","Orošnjak, Denis",,,,,,,,
kifst:484,dissertation,"Utjecaj eksponencijalnog i linearnog tempiranja sportske forme na promjene antropoloških obilježja i situacijskih parametara nogometaša","Krespi, Marino",,,,,,,,
kifst:255,thesis,"Od ozljede prednje ukrižene sveze do povratka na teren","Zebić, Ana",,,,,,,,
kifst:204,thesis,"Planiranje i programiranje kondicijske pripreme u tenisu","Gabrić, Mario",,,,,,,,
kifst:212,thesis,"Joga kao dio kondicijske pripreme sportaša","Buzov, Tea",,,,,,,,
kifst:240,thesis,"Selektiranje i programirani fitness tretmani u službama za posebne poslove sigurnosti","Ilovača, Kristijan",,,,,,,,
kifst:241,thesis,"Uloga fascije u prevenciji ozljeda","Aleksić, Marko",,,,,,,,
kifst:238,thesis,"Trening jakosti u košarci","Percan, Alex",,,,,,,,
kifst:214,thesis,"Kineziološka analiza osnovnih kretnih struktura u rukometu - anatomski pregled","Krstić, Paolo",,,,,,,,
kifst:208,thesis,"SAQ trening u pripremi rukometnih vratara","Špiranec, Dino",,,,,,,,
