﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
morest:514,thesis,"Ribolovni brodovi za lov male i krupne plave ribe","Kolovrat, Marta",,,,,,,,
morest:480,thesis,"Amortizacija osnovnih sredstava u ribarstvu","Počuča, Borna",,,,,,,,
morest:439,thesis,"Ilegalni, neprijavljeni i neregulirani ribolov","Tadić, Iva",,,,,,,,
morest:417,thesis,"Vanjskotrgovinska razmjena proizvoda ribarstva Republike Hrvatske u razdoblju 2001.-2020. godine","Franić, Krešimir",,,,,,,,
agr:2556,dissertation,"Primjena teorije planiranog ponašanja u maslinarskom turizmu","Čehić, Ana",,,,,,,,
morest:368,thesis,"Plavi rast","Sekelez, Dobrila",,,,,,,,
morest:379,thesis,"Modelna kalkulacija i analiza točke pokrića kaveznog uzgoja lubina","Brebrić, Karlo",,,,,,,,
morest:372,thesis,"Ribarstvo u poreznom sustavu Republike Hrvatske","Marinović, Jure",,,,,,,,
agr:3368,"journal article","Permakultura i voćarstvo","Batelja Lodeta, Kristina; Jantol, Alina; Šakić Bobić, Branka; Očić, Vesna; Gadže, Jelena; Bolarić, Snježana; Gugić, Josip",,,,,,,,
efri:2077,dissertation,"Utjecaj odrednica agencijskoga odnosa na razvoj poslovanja hrvatskih vinara","Katunar, Jana",,,,,,,,
veleknin:708,thesis,"Marketiniške odrednice dalmitinskog pršuta","Klepo, Marko",,,,,,,,
veleknin:124,thesis,"Pregled i analiza stanja prehrambene industrije u Republici Hrvatskoj","Baljak, Luka",,,,,,,,
veleknin:180,thesis,"Procjena pogodnosti poljoprivrednoga zemljišta otoka Brača za uzgoj smilja","Brković, Frane",,,,,,,,
veleknin:174,thesis,"Modelarna kalkulacija i analiza točke pokrića proizvodnje smokve","Marić, Aleksandar",,,,,,,,
veleknin:276,thesis,"Ekonomska ocjena investicije u proizvodnji smilja","Zubac, Josip",,,,,,,,
veleknin:269,thesis,"Modelna kalkulacija i analiza točke pokrića proizvodnje češnjaka","Biuk, Antonija",,,,,,,,
veleknin:268,thesis,"Normativni okvir poslovanja obiteljskog poljoprivrednog gospodarstva","Grbavac, Branko",,,,,,,,
veleknin:256,thesis,"Vanjskotrgovinska razmjena Republike Hrvatske poljoprivredno-prehrambenim proizvodima u razdoblju 2005-2014 godine","Miočić, Dujo",,,,,,,,
veleknin:227,thesis,"Kupovno ponašanje i stavovi potrošača sira na području Šibensko kninske županije","Vrdoljak Manđeralo, Kristina",,,,,,,,
veleknin:639,thesis,"Pregled stanja i perspektiva razvoja industrije piva u Republici Hrvatskoj","Mikulandra, Mario",,,,,,,,
veleknin:544,thesis,"PREGLED PROIZVODNJE MASLINA NA PODRUČJU GRADA BENKOVCA","Budan, Petar",,,,,,,,
veleknin:540,thesis,"MODELNA KALKULACIJA I ANALIZA TOČKE POKRIĆA RAZLIČITIH SUSTAVA UZGOJA RAJČICE","Vojnović, Boris",,,,,,,,
veleknin:511,thesis,"PROIZVODNJA I POTROŠNJA KRUMPIRA U REPUBLICI HRVATSKOJ","Franjkić, Dragan",,,,,,,,
veleknin:537,thesis,"RIZICI U POLJOPRIVREDI","Stojanović, Antonela",,,,,,,,
veleknin:522,thesis,"PROIZVODNO-EKONOMSKA OBILJEŽJA PČELARSTVA NA KNINSKOM PODRUČJU","Jarloni, Ante",,,,,,,,
veleknin:510,thesis,"INSTITUCIONALNI I ZAKONODAVNI OKVIR VINOGRADARSTVA I VINARSTVA U REPUBLICI HRVATSKOJ","Guzić, Lucija",,,,,,,,
veleknin:415,thesis,"PROIZVODNJA I POTROŠNJA JABUKE U REPUBLICI HRVATSKOJ","Vukušić, Antonia",,,,,,,,
veleknin:455,thesis,"ANALIZA POSLOVANJA PASTRVSKOG RIBOGOJILIŠTA","Puača, Dino",,,,,,,,
veleknin:419,thesis,"PROIZVODNO-EKONOMSKA OBILJEŽJA OVČARSTVA NA OTOKU PAGU","Čemeljić, Ante",,,,,,,,
