﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ozs:1591,thesis,"Vrste paramagnetskih kontrastnih sredstava kod MR","Božić, Maria",,,,,,,,
ozs:1465,thesis,"Scintigrafija somatostatinskih receptora u obradi neuroendokrinih tumora","Kapitanović, Klara",,,,,,,,
ozs:1415,thesis,"Radiofarmaci kod PET-a","Đerek, Ivana",,,,,,,,
ozs:1353,thesis,"Pozitronska emisijska tomografija PET/CT s F18 kolinom","Radunković, Dejan",,,,,,,,
ozs:1042,thesis,"Uloga scintigrafije u detekciji neuroendokrinih tumora (NET)","Ivančević, Katarina",,,,,,,,
ozs:917,thesis,"Uloga scintigrafije s I-131 i tireoglobulina u serumu u praćenju bolesnika liječenih zbog dobro diferenciranog karcinoma štitnjače","Zubanović, Petra",,,,,,,,
ozs:933,thesis,"Radiološke metode u procjeni dobi","Škrabal, Barbara",,,,,,,,
ozs:897,thesis,"Praćenje akumulacije 131-I u štitnoj žlijezdi pomoću površinskog mjerača gama zračenja","Rodin, Ivan",,,,,,,,
ozs:974,thesis,"Praćenje akumulacije 131-I u štitnoj žlijezdi pomoću površinskog mjerača gama zračenja","Rodin, Ivan",,,,,,,,
ozs:935,thesis,"Dijagnostičke referentne razine u PET/CT dijagnostici","Rako, Kristina",,,,,,,,
ozs:891,thesis,"Hibridna oslikavanja - mogućnosti i značaj u suvremenoj dijagnostici","Ljubica, Stela",,,,,,,,
ozs:778,thesis,"Radijacijska izloženost radiološkog tehnologa u PET/CT dijagnostici","Miličević, Goran",,,,,,,,
ozs:617,thesis,"Izloženost zračenju i mjere zaštite pacijenata u PET/CT dijagnostici","Moro, Petra",,,,,,,,
ozs:579,thesis,"Denzitet i kontrast u radiografiji","Zanze, Antonia",,,,,,,,
ozs:578,thesis,"Primjena radiografije u drugim područjima","Strunje, Tea",,,,,,,,
ozs:572,thesis,"Razlike u prostornoj rezoluciji kod uređaja koji se koriste za 3D snimanje orofacijalnog područja","Ivančić, Ruža",,,,,,,,
ozs:831,thesis,"Aplikacija radiofarmaka kao čimbenik kvalitete PET/CT studije","Maričić, Mate",,,,,,,,
ozs:552,thesis,"Citomorfološka analiza izljeva-učestalost i distribucija pojedinih dijagnoza","Jurčević, Anamaria",,,,,,,,
ozs:68,thesis,"ULOGA RADIOLOŠKOG TEHNOLOGA U KONTROLI KVALITETE NUKLEARNO MEDICINSKIH UREĐAJA","Ujević, Josip",,,,,,,,
ozs:351,thesis,"Uloga radiološkog tehnologa u kontroli kvalitete nuklearno medicinskih uređaja","Ujević, Josip",,,,,,,,
ozs:620,thesis,"Analiza čimbenika nastanka nakupljanja FDG-a u smeđem masnom tkivu","Pelja, Ana",,,,,,,,
ozs:354,thesis,"Radijacijsko opterećenje radioloških tehnologa u nuklearno medicinskoj dijagnostici","Zubanović, Petra",,,,,,,,
ozs:618,thesis,"Evaluacija primjene peroralnih radioloških kontrastnih sredstava u PET/CT dijagnostici","Pauk, Antonia",,,,,,,,
ozs:606,thesis,"Tjelesna konstitucija pacijenta kao čimbenik izračuna aplikacijske doze 18 F-FDG-a u PET/CT dijagnostici","Jurić, Rea",,,,,,,,
ozs:607,thesis,"Utjecaj pozicioniranja pacijenta na broj i vrstu artefakata kod kombiniranih morfološko-metaboličkih snimanja","Jurić, Martina",,,,,,,,
ozs:784,thesis,"Utjecaj radnih mjesta i postupaka na profesionalnu izloženost ionizacijskom zračenju u PET/CT dijagnostici","Horvatović, Luka",,,,,,,,
