﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
kbsplit:17,"journal article","The Expression Pattern of Bcl-2 and Bax in the Tumor and Stromal Cells in Colorectal Carcinoma","Kunac, Nenad; Filipović, Natalija; Kostić, Sandra; Vukojević, Katarina",,,,,,,,
mefst:1625,thesis,"Znanje i stavovi studenata Medicinskog fakulteta u Splitu o farmakološkom liječenju anksioznosti te ispitivanje trenutne razine anksioznosti kod studenata","Šućur, Josipa",,,,,,,,
mefst:1267,thesis,"Transversal skills : the self-perceptions of students at University of Split School of Medicine","Svensson, Sara",,,,,,,,
mefst:1096,thesis,"Do Medical, Dental, and Pharmacy students believe the back pain myths?","Walters, Kristin Laura",,,,,,,,
mefst:993,thesis,"Effects of treatment with sucrose in drinking water on the expression of vitamin D receptors and metabolizing enzymes in the liver of rats","Grobe, Maximilian",,,,,,,,
mefst:996,thesis,"Expression of vitamin D receptors in the superior cervical ganglia of rats","Kretzschmar, Genia Marlen Gordana",,,,,,,,
mefst:1003,thesis,"Prevalence, impact and management of dysmenorrhea among the female students at the University of Split School of Medicine","Wikander, Sasha Maria",,,,,,,,
mefst:1737,dissertation,"Ethical considerations regarding the publication of identifiable patient photographs in academic journals","Roguljić, Marija",,,,,,,,
mefst:1026,thesis,"Mješovito učenje : stavovi studenata medicine, dentalne medicine i farmacije Medicinskog fakulteta Sveučilišta u Splitu o kombiniranju klasičnih metoda s online metodama podučavanja","Škobalj, Sara",,,,,,,,
mefst:1027,thesis,"Psihosocijalni utjecaj dentalne estetike na svakodnevni život studenata splitskog sveučilišta","Ugrin, Melanie",,,,,,,,
mefst:698,thesis,"Expression pattern of Syndecan-1 and HSP-70 in hip tissue of patients with osteoarthritis","Kaufman, Julian",,,,,,,,
mefst:810,thesis,"Bisfosfonatima inducirana osteonekroza čeljusti : znanje i stavovi studenata dentalne medicine","Piteša, Mia",,,,,,,,
mefst:749,thesis,"Sindrom sagorijevanja (burnout syndrome) te radni i društveni angažman studenata Medicinskog fakulteta Sveučilišta u Splitu","Olah, Martina",,,,,,,,
mefst:814,thesis,"Stavovi i uvjerenja studenata Medicinskog fakulteta u Splitu o kroničnoj boli i korištenju opioidnih lijekova","Tadić, Josipa",,,,,,,,
mefst:809,thesis,"Znanje studenata studija Medicine i Dentalne medicine Medicinskog fakulteta Sveučilišta u Splitu o propisivanju lijekova","Pelaić, Ivana",,,,,,,,
mefst:674,thesis,"Upotreba antibiotika : stavovi i razmišljanja studenata Medicinskog fakulteta u Splitu","Vrdoljak, Laura",,,,,,,,
mefst:479,thesis,"Expression pattern of Snail in the kidneys of streptozotocin-induced diabetic rats","Ksouri, Samy Mehdi",,,,,,,,
mefst:1854,dissertation,"Uloga proliferacijskih i diferencijacijskih čimbenika u ranom razvoju ljudskog oka","Matas, Anita",,,,,,,,
ktfst:68,thesis,"Utjecaj taninske kiseline na izražaj koneksina 45 u bubregu štakora oštećenom kroničnom hiperglikemijom","Šarić, Mia",,,,,,,,
mefst:1775,dissertation,"Blokiranje Y1 i Y2 receptora za neuropeptid Y ublažava bolno ponašanje u štakorskom modelu neuropatske i upalne bol","Kostić, Sandra",,,,,,,,
