﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffst:4316,thesis,"ČITANJE DJECI PREDŠKOLSKE DOBI KAO PREDUVJET RAZVOJA KOMUNIKACIJSKIH VJEŠTINA","Jovanović, Bruna",,,,,,,,
ffst:4305,thesis,"KONTEKSTUALNO UČENJE I KREATIVNOST","Ravlić, Leonarda",,,,,,,,
ffst:4234,thesis,"Aktivno učenje u razrednoj nastavi","Marić, Mariela",,,,,,,,
ffst:4028,thesis,"VERBALNA AGRESIJA DJECE RANE I PREDŠKOLSKE DOBI","Poljak, Mihaela",,,,,,,,
ffst:4048,thesis,"Konstruktivističke strategije učenja i poučavanja","Vujanović, Niko",,,,,,,,
ffst:3930,thesis,"Analiza socijalnih interakcija i komunikacija djece razvedenih roditelja","Matas, Marina",,,,,,,,
ffst:3947,thesis,"STAVOVI STUDENATA O ELEMENTIMA KONSTRUKTIVISTIČKOG PRISTUPA U NASTAVI","Miletić, Paola",,,,,,,,
ffst:3968,thesis,"UTJECAJ MEDIJA NA KOMUNIKACIJU DJECE PREDŠKOLSKOG UZRASTA","Grbeša, Ana",,,,,,,,
ffst:3853,thesis,"KULTURA KOMUNICIRANJA U DJEČJEM VRTIĆU","Tiganj, Ivana",,,,,,,,
ffst:3721,thesis,"KOMUNIKACIJA I PARTNERSTVO S RODITELJIMA U UVJETIMA PANDEMIJE COVID 19","Dujmović Šućur, Danijela",,,,,,,,
ffst:3727,thesis,"KOMUNIKACIJSKE VJEŠTINE U ODGOJNO-OBRAZOVNOM RADU S RODITELJIMA I DJECOM PREDŠKOLSKOG UZRASTA","Špinjača, Dorotea",,,,,,,,
ffst:3494,thesis,"Upotreba digitalne tehnologije u komunikaciji odgojitelja i roditelja","Žitko, Darija",,,,,,,,
ffst:3236,thesis,"Komunikacija u obitelji o medijskim sadržajima","Boban, Dragica",,,,,,,,
ffst:3350,thesis,"Komunikacijske kompetencije odgojitelja","Bekavac, Ena",,,,,,,,
ffst:3351,thesis,"Komunikacijske kompetencije odgojitelja","Bekavac, Ena",,,,,,,,
ffst:3257,thesis,"Pedagoška komunikacija između odgajatelja i roditelja","Gabela, Ivana",,,,,,,,
ffst:3279,thesis,"Stavovi studenata o kontekstualnoj nastavi","Rubić, Tina",,,,,,,,
ffst:3413,thesis,"Utjecaj medijskog nasilja na djecu predškolske dobi","Pejković, Sanja",,,,,,,,
ffst:2986,thesis,"Osnaživanje roditeljstva djece jasličke dobi kroz komunikacijske vještine odgojitelja","Ban, Mirta",,,,,,,,
ffst:2505,thesis,"Komunikacija na relaciji odgojitelj - dijete - roditelj","Vučić, Željka",,,,,,,,
ffst:2307,thesis,"Pružanje individualizirane odgojno-obrazovne podrške učenicima u osnovnim školama","Čačija, Tomislav",,,,,,,,
ffst:2305,thesis,"Komunikacija u obitelji","Milišić, Jelena",,,,,,,,
ffst:2158,thesis,"Neverbalno izražavanje emocija","Glavurtić, Adriana",,,,,,,,
ffst:1553,thesis,"Neverbalna komunikacija i učenici primarnoga obrazovanja","Jozić, Magdalena",,,,,,,,
ffst:438,thesis,"Ekstralingvistički znaci u govornom izražavanju djeteta predškolske dobi","Glumac, Nina",,,,,,,,
ffst:532,thesis,"Neverbalna komunikacija u predškolskoj ustanovi","Gunjača, Ivana",,,,,,,,
ffst:454,thesis,"Paralingvistički znaci predškolskog djeteta","Glavurtić, Adriana",,,,,,,,
svkri:3594,dissertation,"Struktura progresivističke pedagogije učitelja osnovne škole","Kovačević, Sonja",,,,,,,,
