﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fesb:1135,thesis,"Višekatne metalne garaže","Šalina, Mateo",,,,,,,,
fesb:1229,thesis,"Zamor zavarenih spojeva općenito i analiza utjecajnih parametara na zamornu čvrstoću","Žaja, Ivan",,,,,,,,
fesb:737,thesis,"Zamor zavarenih spojeva općenito i definicija zamornog opterećenja","Barišić, Borna",,,,,,,,
fesb:962,thesis,"Zamor zavarenih spojeva općenito i procjena zamorne otpornosti prema preporukama IIW-a","Lišnjić, Luka",,,,,,,,
fesb:1222,thesis,"Postolje za simulator leta","Zelenika, Filip",,,,,,,,
fesb:1058,thesis,"Metalne konstrukcije krovišta zvjezdarnica","Petrović, Robert",,,,,,,,
fesb:918,thesis,"Rušenje metalnih mostova","Katić, Kristina",,,,,,,,
riteh:2981,dissertation,"Design of miniaturized wearable broadband energy harvesters","Gljušćić, Petar",,,,,,,,
fesb:457,dissertation,"Primjena infracrvene termografije na karakterizaciju geometrijskih, fizikalnih i mehaničkih svojstava materijala","Bagavac, Petra",,,,,,,,
fesb:599,thesis,"Montažna dizalica za poljoprivredne radove","Liović, Marko",,,,,,,,
fesb:249,thesis,"Ultrazvučna kontrola zavara","Gujinović, Josip",,,,,,,,
fesb:286,thesis,"Vozni sklop vozila","Knežić, Bojan",,,,,,,,
fesb:602,thesis,"Uređaji za mjerenje sila, tlaka i momenata","Artuković, Jerko",,,,,,,,
fesb:634,thesis,"Zamorna čvrstoća osovina i vratila","Nazlić, Mario",,,,,,,,
fesb:204,thesis,"Antikorozivna zaštita metalnih konstrukcija","Čović, Jure",,,,,,,,
fesb:274,thesis,"Metalne pjene","Jurić, Stjepan",,,,,,,,
fesb:356,thesis,"Primjena kompozitnih materijala u strojarstvu","Periša, Karla",,,,,,,,
fesb:33,dissertation,"Razvoj regenerativnog hidrauličnog ovjesa za iskorištavanje energije vibriranja vozila","Tvrdić, Vjekoslav",,,,,,,,
fesb:62,thesis,"Proračun multiplikatora za vjetroagregate","Vujičić, Filip",,,,,,,,
riteh:1907,dissertation,"Characterization of parameters influencing friction in the nanometric domain","Perčić, Marko",,,,,,,,
