﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ozs:1465,thesis,"Scintigrafija somatostatinskih receptora u obradi neuroendokrinih tumora","Kapitanović, Klara",,,,,,,,
ozs:1353,thesis,"Pozitronska emisijska tomografija PET/CT s F18 kolinom","Radunković, Dejan",,,,,,,,
kbsplit:18,"journal article","Thyroid Hormones Are Not Associated with Plasma Osteocalcin Levels in Adult Population with Normal Thyroid Function","Pleić, Nikolina; Brdar, Dubravka; Gunjača, Ivana; Babić Leko, Mirjana; Torlak, Vesela; Punda, Ante; Polašek, Ozren; Hayward, Caroline; Zemunik, Tatijana",,,,,,,,
ozs:1042,thesis,"Uloga scintigrafije u detekciji neuroendokrinih tumora (NET)","Ivančević, Katarina",,,,,,,,
ozs:961,thesis,"Važnost sestrinske skrbi u pripremi bolesnika za terapiju I-131","Višić Anđelić, Slavena",,,,,,,,
ozs:917,thesis,"Uloga scintigrafije s I-131 i tireoglobulina u serumu u praćenju bolesnika liječenih zbog dobro diferenciranog karcinoma štitnjače","Zubanović, Petra",,,,,,,,
ozs:897,thesis,"Praćenje akumulacije 131-I u štitnoj žlijezdi pomoću površinskog mjerača gama zračenja","Rodin, Ivan",,,,,,,,
ozs:974,thesis,"Praćenje akumulacije 131-I u štitnoj žlijezdi pomoću površinskog mjerača gama zračenja","Rodin, Ivan",,,,,,,,
ozs:886,thesis,"Uloga scintigrafije skeleta učinjene pomoću tehnecija-99m MDP u praćenju bolesnika liječenih od karcinoma prostate","Kovačić, Marina Vinka",,,,,,,,
ozs:935,thesis,"Dijagnostičke referentne razine u PET/CT dijagnostici","Rako, Kristina",,,,,,,,
ozs:891,thesis,"Hibridna oslikavanja - mogućnosti i značaj u suvremenoj dijagnostici","Ljubica, Stela",,,,,,,,
ozs:778,thesis,"Radijacijska izloženost radiološkog tehnologa u PET/CT dijagnostici","Miličević, Goran",,,,,,,,
mefst:1764,dissertation,"Analiza kliničkih karakteristika i fenotipova u bolesnika s Hashimotovim tireoiditisom","Barić, Ana",,,,,,,,
mefst:685,thesis,"Status kalcitonina kod pacijenata s Hashimotovim tireoiditisom","Plosnić, Mihael",,,,,,,,
ozs:617,thesis,"Izloženost zračenju i mjere zaštite pacijenata u PET/CT dijagnostici","Moro, Petra",,,,,,,,
mefst:514,thesis,"Učinak terapije pomoću I-131 kod pacijenata liječenih zbog dobro diferenciranih karcinoma štitnjače na Kliničkom zavodu za nuklearnu medicinu KBC-a Split od 2014. - 2016. godine","Rajčić, Ivan",,,,,,,,
ktfst:324,thesis,"Fenotipska karakterizacija ispitanika oboljelih od Hashimotovog tireoiditisa","Anić, Iva",,,,,,,,
ozs:831,thesis,"Aplikacija radiofarmaka kao čimbenik kvalitete PET/CT studije","Maričić, Mate",,,,,,,,
ozs:68,thesis,"ULOGA RADIOLOŠKOG TEHNOLOGA U KONTROLI KVALITETE NUKLEARNO MEDICINSKIH UREĐAJA","Ujević, Josip",,,,,,,,
ozs:351,thesis,"Uloga radiološkog tehnologa u kontroli kvalitete nuklearno medicinskih uređaja","Ujević, Josip",,,,,,,,
ozs:620,thesis,"Analiza čimbenika nastanka nakupljanja FDG-a u smeđem masnom tkivu","Pelja, Ana",,,,,,,,
ozs:173,thesis,"Utjecaj dijete s redukcijom joda na uspješnost radiojodne ablacije","Penić, Branka",,,,,,,,
ozs:618,thesis,"Evaluacija primjene peroralnih radioloških kontrastnih sredstava u PET/CT dijagnostici","Pauk, Antonia",,,,,,,,
ozs:606,thesis,"Tjelesna konstitucija pacijenta kao čimbenik izračuna aplikacijske doze 18 F-FDG-a u PET/CT dijagnostici","Jurić, Rea",,,,,,,,
ozs:607,thesis,"Utjecaj pozicioniranja pacijenta na broj i vrstu artefakata kod kombiniranih morfološko-metaboličkih snimanja","Jurić, Martina",,,,,,,,
ozs:784,thesis,"Utjecaj radnih mjesta i postupaka na profesionalnu izloženost ionizacijskom zračenju u PET/CT dijagnostici","Horvatović, Luka",,,,,,,,
mefst:98,thesis,"Veličina čvora u štitnjači kao prognostički čimbenik u bolesnika liječenih zbog dobro diferenciranih karcinoma štitnjače od 2008. - 2013. godine u KBC Split","Vuletić, Antonija",,,,,,,,
