﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mefst:2125,dissertation,"Uloga anksioznosti djece oboljele od astme i roditeljskih ponašanja vezanih uz tjelesnu aktivnost djece u kontroli astme","Rogulj, Marijana",,,,,,,,
ffst:3992,thesis,"CILJNE ORIJENTACIJE MLADIH SPORTAŠA U FUNKCIJI DOBI: PRESJEČNO ISTRAŽIVANJE","Šarić, Petra",,,,,,,,
ffst:3993,thesis,"IGRA KAO ALAT: KVALITATIVNO ISTRAŽIVANJE PRAKSE I ISKUSTAVA UČITELJA","Radovančić, Sara",,,,,,,,
ffst:3954,thesis,"PREHRANA STUDENATA I NJIHOVO DOŽIVLJENO AKADEMSKO FUNKCIONIRANJE","Martinić, Lana",,,,,,,,
mefst:1408,dissertation,"Mediteranska prehrana, percepcija stresa i blagostanja u studenata zdravstvenog usmjerenja","Marendić, Mario",,,,,,,,
ffst:3434,thesis,"KVALITATIVNO ISTRAŽIVANJE DOŽIVLJENE STUDENTSKE MOTIVACIJE I KONCENTRACIJE TIJEKOM ON-LINE NASTAVE NA POČETKU PANDEMIJE COVID-19","Didak, Nikolina",,,,,,,,
ffst:3064,thesis,"Poremećaji spektra autizma kod djece rane i predškolske dobi","Jurjević, Tesa",,,,,,,,
ffst:2894,thesis,"ODNOS RODITELJSKIH OČEKIVANJA I ŠKOLSKOG POSTIGNUĆA UČENIKA","Vrdoljak, Jelena",,,,,,,,
ffst:2895,thesis,"Preferencije likovnih djela i osobine ličnosti","Guć, Kristina",,,,,,,,
mefst:1308,dissertation,"Peer review content and communication in biomedical journals","Glonti, Ketevan",,,,,,,,
mefst:1309,dissertation,"The use of reporting guidelines as an educational intervention for teaching research methods and writing","Sharp, Melissa Kathleen",,,,,,,,
ffst:2754,thesis,"ULOGA PASA U SOCIO-EMOCIONALNOM RAZVOJU DJECE OSNOVNOŠKOLSKE DOBI: IZ RODITELJSKE PERSPEKTIVE","Odžak, Ana",,,,,,,,
ffst:1954,thesis,"Psihološka dobrobit i bavljenje dramskim radom: kvalitativno istraživanje iskustava glumaca","Radić, Bruna",,,,,,,,
ffst:2252,thesis,"SUVREMENI PRISTUPI RAZVOJU MORALA U KURIKULUMU OSNOVNE ŠKOLE","Mimica, Dora",,,,,,,,
mef:8580,"journal article","Sport injuries in international masters rowers: a cross-sectional study","Smoljanović, Tomislav; Bohaček, Ivan; Hannafin, Jo; Nielsen, Henning Bay; Hren, Darko; Bojanić, Ivan",,,,,,,,
ffst:1657,thesis,"ATRIBUCIJE USPJEHA I NEUSPJEHA UČENIKA U NASTAVI HRVATSKOG JEZIKA","Tošić, Karmen",,,,,,,,
ffst:1535,thesis,"KORIŠTENJE EKSPRESIVNOG PISANJA U VISOKOM OBRAZOVANJU: OBUHVATNI PREGLED","Guć, Karmen",,,,,,,,
mefst:1838,dissertation,"Dijeljenje receptnih analgetika : percepcija rizika, učestalost i povezani čimbenici","Markotić, Filipa",,,,,,,,
ffst:1132,thesis,"AKADEMSKO ODUGOVLAČENJE KOD HRVATSKIH STUDENATA","Roguljić, Ivana",,,,,,,,
ffst:1295,thesis,"ALTRULIZAM SREDNJOŠKOLACA U VELIKOJ I MALOJ GRADSKOJ SREDINI","Sušac, Andrea",,,,,,,,
ffst:1273,thesis,"OBITELJ DJETETA S POSEBNIM POTREBAMA: STUDIJA SLUČAJA","Pašalić, Ivana",,,,,,,,
ffst:1873,thesis,"EMOCIJE STUDENATA NA STUDIJU I U SVAKODNEVNICI","Botić, Anamarija",,,,,,,,
ffst:1285,thesis,"ČIMBENICI POVEZANI S INTRINZIČNOM MOTIVACIJOM STUDENATA PEDAGOGIJE: KVALITATIVNA STUDIJA","Šantić, Ružica",,,,,,,,
ffst:706,thesis,"Kvalitetan institucijski kontekst u tretmanu mladih s poremećajima u ponašanju - perspektiva korisnika","Veža, Liljana",,,,,,,,
ffst:565,thesis,"Značajke ličnosti voditelja probacije","Rožić, Tonka",,,,,,,,
ffst:760,thesis,"Dijete s poremećajem autističnog spektra u redovnoj osnovnoj školi","Rudan, Mirela",,,,,,,,
ffst:781,thesis,"Vršnjačko nasilje kod srednjoškolaca s obzirom na spol i osjećaj prihvaćenosti/odbačenosti u školi","Šarić, Milana",,,,,,,,
mefst:1247,dissertation,"Poremećaji ponašanja, roditeljski stres i kvaliteta života u djece liječene kao kasna nedonoščad u jedinici intenzivnog liječenja","Polić, Branka",,,,,,,,
ffst:978,thesis,"Intrinzično motivirano likovno izražavanje: utjecaj na mentalno zdravlje","Štrkalj, Mirna",,,,,,,,
ffst:355,thesis,"Uloga učitelja u konvencionalnoj školi i Montessori pedagogija","Milas, Antonija",,,,,,,,
ffst:598,thesis,"Izloženost djece stvarnom i virtualnom nasilju","Ugrin, Ana Maria",,,,,,,,
ffst:659,thesis,"Uloga kućnih ljubimaca na socio-emocionalni razvoj djece","Odžak, Ana",,,,,,,,
ffst:638,thesis,"Povezanost emocionalne inteligencije i školskog uspjeha","Botić, Anamarija",,,,,,,,
ffst:1008,thesis,"Tugovanje i oporavak djece nakon smrti roditelja","Pašalić, Ivana",,,,,,,,
ffst:1018,thesis,"Utjecaj razvoda braka na djecu","Gambiroža, Nina",,,,,,,,
ffst:271,thesis,"Razmišljanja učitelja o njihovoj ulozi u radu s djecom s poteškoćama u usvajanju čitanja i pisanja","Šimundža, Iva",,,,,,,,
ffst:357,thesis,"Istraživanja moralnog razvoja u ranom djetinstvu","Jelović, Helena",,,,,,,,
mef:9385,"journal article","Large volume leukapheresis: efficacy and safety of processing patient's total blood volume six times","Bojanić, Ines; Dubravčić, Klara; Batinić, Drago; Golubić Ćepulić, Branka; Mazić, Sanja; Hren, Darko; Nemet, Damir; Labar, Boris",,,,,,,,
mef:7448,"journal article","Body size changes in elite junior rowers: 1997 to 2007 ","Rakovac, Marija; Smoljanović, Tomislav; Bojanić, Ivan; Hannafin, Jo A.; Hren, Darko; Thomas, Peter",,,,,,,,
mef:9162,"journal article","Transition from longitudinal to block structure of preclinical courses: outcomes and experiences","Marinović, Darko; Hren, Darko; Sambunjak, Dario; Rašić, Ivan; Škegro, Ivan; Marušić, Ana; Marušić, Matko",,,,,,,,
mef:9298,"journal article","Traumatic and overuse injuries among international elite junior rowers","Smoljanović, Tomislav; Bojanić, Ivan; Hannafin, Jo A.; Hren, Darko; Delimar, Domagoj; Pećina, Marko",,,,,,,,
mef:9077,"journal article","Temporal structure of first-year courses and success at course exams: comparison of traditional continual and block delivery of anatomy and chemistry courses","Salopek, Daniela; Lovrić, Jasna; Hren, Darko; Marušić, Ana",,,,,,,,
mef:9057,"journal article","National vs. international journals: views of medical professionals in Croatia","Sambunjak, Dario; Huić, Mirjana; Hren, Darko; Katić, Milica; Marušić, Ana; Marušić, Matko",,,,,,,,
mef:7727,"journal article","Retention of basic sciences knowledge at clinical years of medical curriculum","Lazić, Elvira; Dujmović, Josip; Hren, Darko",,,,,,,,
