﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ossst:2332,thesis,"FINANCIJSKA ANALIZA PODUZEĆA RIBOLA D.O.O.","Gašić, Katarina",,,,,,,,
ossst:2099,thesis,"ANALIZA FINANCIJSKIH IZVJEŠTAJA PODUZEĆA OLYMPIA VODICE D.D.","Roca, Sandra",,,,,,,,
ossst:2211,thesis,"ŽIVOTNI CIKLUS PROIZVODA","Patrlj, Mirjana",,,,,,,,
ossst:2340,thesis,"FENOMEN CRNOG LABUDA","Pavin, Renata",,,,,,,,
ossst:2238,thesis,"UPRAVLJENJE TROŠKOVIMA U UVJETIMA PANDEMIJE COVID-19","Punda, Anđela",,,,,,,,
ossst:2070,thesis,"DOHODAK OD NESAMOSTALNOG RADA SA OSVRTOM NA NEOPOREZIVE PRIMITKE","Bonković, Tonija",,,,,,,,
ossst:2342,thesis,"IZGRADNJA AUTOBUSNOG KOLODVORA I UVOĐENJE JAVNOG GRADSKOG PRIJEVOZA U GRADU SINJU I OKOLNIM MJESTIMA","Liović, Jelena",,,,,,,,
ossst:2220,thesis,"ANALIZA POKAZATELJA LIKVIDNOSTI I SOLVENTNOSTI PODUZEĆA SOLARIS D.D.","Perić, Katarina",,,,,,,,
ossst:2250,thesis,"HRVATSKI STARTUPOVI","Renić, Bartol",,,,,,,,
ossst:2092,thesis,"POREZ NA DOBIT PREMA NAČELU NASTANKA DOGAĐAJA","Čale, Anamaria",,,,,,,,
ossst:2047,thesis,"EKONOMSKO FINANCIJSKA ANALIZA INVESTICIJSKIH PROJEKATA","Alić, Antonela",,,,,,,,
ossst:2061,thesis,"ISPLATA DIVIDENDI U REPUBLICI HRVATSKOJ NA PRIMJERU KOMPANIJE HRVATSKI TELEKOM D.D.","Bartulin, Luka",,,,,,,,
ossst:2101,thesis,"OTC TRŽIŠTA","Ćubelić, Iva",,,,,,,,
ossst:2157,thesis,"POLITIKA DIVIDENDI DIONICA KOJE KOTIRAJU NA ZAGREBAČKOJ BURZI","Kovačević, Anja",,,,,,,,
ossst:2098,thesis,"PROCJENA VRIJEDNOSTI VLASNIČKOG KAPITALA PODUZEĆA VALAMAR RIVIERA","Čović, Marieta",,,,,,,,
ossst:1993,thesis,"ANALIZA FINANCIJSKIH IZVJEŠTAJA PODUZEĆA PLODINE D.D.","Peić, Vedrana",,,,,,,,
ossst:2001,thesis,"ANALIZA KRETANJA CIJENA DIONICA KRAŠ OD 2019. DO 2022. GODINE","Bačić, Ivona",,,,,,,,
ossst:1995,thesis,"POREZ NA DODANU VRIJEDNOST-PDV U UGOSTITELJSTVU","Jusup, Josip",,,,,,,,
ossst:1985,thesis,"ANALIZA POKAZATELJA PROFITABILNOSTI NA PRIMJERU PODUZEĆA VALAMAR RIVIERA D.D. I PLAVA LAGUNA D.D.","Jaša, Ena",,,,,,,,
ossst:1977,thesis,"ANALIZA POKAZATELJA PROFITABILNOSTI KOD TRŽIŠNIH LIDERA U TELEKOMUNIKACIJSKOJ INDUSTRIJI","Kozina, Ivana",,,,,,,,
ossst:1954,thesis,"ULAZNI RAČUNI TRGOVAČKOG DRUŠTVA U SUSTAVU PDV-a","Marinović, Mia",,,,,,,,
ossst:1928,thesis,"GLAVNA OBILJEŽJA I ULOGA KRIPTOVALUTA U GOSPODARSTVU","Malenica, Ana",,,,,,,,
ossst:1654,thesis,"ODGOVORNOST KORISNIKA ZA NEAUTORIZIRANE PLATNE TRANSAKCIJE","Skelin, Ivan",,,,,,,,
ossst:1649,thesis,"PRIJELAZ OBRTNIKA U SUSTAV POREZA NA DOBIT NA PRIMJERU OBRTA ""MAKSMIR""","Grba, Edo",,,,,,,,
ossst:1652,thesis,"PRIMJERI I ANALIZA ISPLATA DIVIDENDI KOMPANIJA U REPUBLICI HRVASTKOJ","Tepić, Marina",,,,,,,,
ossst:1785,thesis,"COST-BENEFIT ANALIZA INVESTICIJSKIH PROJEKATA","Pučo, Kristina",,,,,,,,
ossst:1711,thesis,"FINANCIJSKA ANALIZA PODUZEĆA STUDENAC D.O.O.","Marović, Ankica",,,,,,,,
ossst:1782,thesis,"FINANCIJSKA ANALIZA PODUZEĆA TOMMY D.O.O.","Gazibara, Marja",,,,,,,,
ossst:1716,thesis,"KONTROLA I ANALIZA PLANOVA","Alviž, Ana Lucija",,,,,,,,
ossst:1771,thesis,"POSLOVANJE BANAKA U REPUBLICI HRVATSKOJ U INTERVALU 2010.-2020.","Idžojtić, Martina",,,,,,,,
ossst:1855,thesis,"ANALIZA POKAZATELJA FINANCIJSKIH IZVJEŠTAJA PODUZEĆA MARASKA D.D.","Bradaš, Petra",,,,,,,,
ossst:1875,thesis,"ANALIZA TRŽIŠTA DIONICA U REPUBLICI HRVATSKOJ","Radovan, Mariana",,,,,,,,
ossst:1816,thesis,"IZRADA BUDŽETIRANOG RAČUNA DOBITI I GUBITKA NA PRIMJERU MEDIKA D.D.","Stanić, Ante",,,,,,,,
ossst:1853,thesis,"KAPITALNO BUDŽETIRANJE S OSVRTOM NA DINAMIČKE METODE","Limić, Ivana",,,,,,,,
ossst:1852,thesis,"OSNOVNE KARAKTERISTIKE DIONICA SA OSVRTOM NA NJIHOVO VREDNOVANJE","Botica Vukšić, Ivana",,,,,,,,
ossst:1859,thesis,"USPOREDBA POKAZATELJA PROFITABILNOSTI NA PRIMJERU ATLANTIC GRUPE I PODRAVKE D.D.","Gatalica, Dora",,,,,,,,
ossst:1642,thesis,"FINANCIJSKA ANALIZA PODUZEĆA VIATOR D.O.O.","Strunje, Marija",,,,,,,,
ossst:1643,thesis,"NJUJORŠKA BURZA VRIJEDNOSNIH PAPIRA","Čović, Martina",,,,,,,,
ossst:1634,thesis,"CAPM MODEL","Radić, Claudia",,,,,,,,
ossst:1629,thesis,"POSLOVANJE INVESTICIJSKIH FONDOVA U REPUBLICI HRVATSKOJ","Mitar, Katarina",,,,,,,,
ossst:1553,thesis,"ANALIZA FINANCIJSKIH IZVJEŠTAJA NA PRIMJERU RIMAC AUTOMOBILI D.O.O.","Perić, Jure",,,,,,,,
ossst:1563,thesis,"ANALIZA FINANCIJSKIH IZVJEŠTAJA PODUZEĆA BRODOMERKUR D.D.","Šprajc, Valentina",,,,,,,,
ossst:1549,thesis,"EKONOMSKO FINANCIJSKA ANALIZA INVESTICIJSKIH PROJEKATA","Tadić, Marko",,,,,,,,
ossst:1556,thesis,"ELEKTRONIČKI NOVAC I ANALIZA PONUDE KREDITNIH KARTICA U REPUBLICI HRVATSKOJ","Granić, Marta",,,,,,,,
ossst:1564,thesis,"FINANCIJSKA ANALIZA HT GRUPE","Radoš, Petra",,,,,,,,
ossst:1551,thesis,"POSLOVANJE HEDGE FONDOVA","Tokić, Marija",,,,,,,,
ossst:1538,thesis,"VREDNOVANJE DIONICA KORISTEĆI POKAZATELJE PETERA LYNCHA I WARRENA BUFFETTA","Čular, Denis",,,,,,,,
ossst:1509,thesis,"OSNOVNE KARAKTERISTIKE DIONICA","Bešlić Jurišić, Petra",,,,,,,,
ossst:1504,thesis,"OTVORENO BANKARSTVO","Tomičić, Ana",,,,,,,,
ossst:1503,thesis,"ULOGA HBOR-a U POTICANJU MALOG I SREDNJEG PODUZETNIŠTVA REPUBLIKE HRVATSKE","Jurić, Denis",,,,,,,,
ossst:1288,thesis,"ANALIZA FINANCIJSKIH IZVJEŠTAJA PODRAVKA D.D.","Milišić, Kaja",,,,,,,,
ossst:1290,thesis,"REGULATORNI OKVIR TRŽIŠTA KAPITALA U REPUBLICI HRVATSKOJ","Radić, Dora",,,,,,,,
ossst:1431,thesis,"PDV U HOTELIJERSTVU","Lozančić, Ivana",,,,,,,,
ossst:1422,thesis,"PLATNI SUSTAVI I ANALIZA PONUDE USLUGA PLATNOG PROMETA ZA FIZIČKE OSOBE U RH","Šimunović-Erpušina, Paula",,,,,,,,
ossst:1260,thesis,"POREZ NA DODANU VRIJEDNOST U REPUBLICI HRVATSKOJ","Granić, Jelena",,,,,,,,
ossst:1419,thesis,"STRUKTURNI FINANCIJSKI IZVJEŠTAJI I POSTUPAK VERTIKALNE ANALIZE NA PRIMJERU PODUZEĆA DELTRON","Grgurinović, Petra",,,,,,,,
ossst:1394,thesis,"DRUGI DOHODAK","Kojundžić, Josip",,,,,,,,
ossst:1396,thesis,"SUSTAV UPRAVLJANJA TROŠKOVIMA NA PRIMJERU PODUZEĆA PARKOVI I NASADI d.o.o.","Mihanović, Anita",,,,,,,,
ossst:1198,thesis,"ODABIR ADEKVATNE METODE UPRAVLJANJA TROŠKOVIMA U UVJETIMA PANDEMIJE COVD-19","Đidelija, Alen",,,,,,,,
ossst:1205,thesis,"ANALIZA FINANCIJSKIH IZVJEŠTAJA ""CROATIA AIRLINES"" D.D.","Rakocija, Linda",,,,,,,,
ossst:1216,thesis,"ANALIZA HRVATSKOG, EUROPSKOG I GLOBALNOG GOSPODARSTVA I GEOPOLITIČKI ODNOSI S NAFTOM U VRIJEME COVID-19","Bašić, Luka",,,,,,,,
ossst:1229,thesis,"ANALIZA POSLOVANJA KARTICAMA U HRVATSKOJ","Bajić, Nikolina",,,,,,,,
ossst:1322,thesis,"DIONICE U REPUBLICI HRVATSKOJ I SVIJETU","Čaljkušić, Klara",,,,,,,,
ossst:1230,thesis,"ISPLATA DIVIDENDI PODUZEĆA KOJA KOTIRAJU NA BURZI U REPUBLICI HRVATSKOJ","Gudelj, Ljuban",,,,,,,,
ossst:1314,thesis,"METODE OCJENE INVESTICIJSKIH PROJEKATA","Mađor, Marin",,,,,,,,
ossst:1226,thesis,"ORGANIZACIJSKE STRUKTURE","Lovrić, Lucija",,,,,,,,
ossst:1231,thesis,"OSNOVNE KARAKTERISTIKE DIONICA SA OSVRTOM NA VREDNOVANJE","Mandušić, Toni",,,,,,,,
ossst:1306,thesis,"PRIMJENA NAJVIŠE I NAJNIŽE MJESEČNE OSNOVICE ZA OBRAČUN DOPRINOSA","Ćatipović, Ana",,,,,,,,
ossst:1107,thesis,"FINANCIRANJE JEDINICA LOKALNE SAMOUPRAVE TE NJIHOVA ULOGA U RAZVOJU GOSPODARSTVA","Grginović, Božena",,,,,,,,
ossst:1116,thesis,"FUNDAMENTALNA ANALIZA DIONICE PODRAVKA D.D.","Alić, Antonela",,,,,,,,
ossst:1117,thesis,"PRORAČUN SPLITSKO-DALMATINSKE ŽUPANIJE","Čeprnić, Nikolina",,,,,,,,
ossst:1120,thesis,"TRŽIŠTE DIONICA I OBVEZNICA U REPUBLICI HRVATSKOJ","Barać, Petra",,,,,,,,
ossst:1119,thesis,"USPOREDBA HRVATSKIH I SLOVENSKIH LOKALNIH POREZA","Lubina, Petra",,,,,,,,
ossst:1424,thesis,"FINANCIJSKE INFORMACIJE I KRETANJE TRŽIŠNIH CIJENA DIONICA","PIVAC, VEDRANA",,,,,,,,
ossst:1038,thesis,"NASTANAK POREZNE OBVEZE","Kovačević, Marina",,,,,,,,
