﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mefst:2173,thesis,"Mikrobiološke i epidemiološke značajke kandidoza u vanbolničkoj populaciji Splitsko-dalmatinske županije u razdoblju od 2012. do 2021. godine","Smoje, Anđela",,,,,,,,
pmf:12127,thesis,"Antimikrobna osjetljivost bakterije Escherichia coli iz hemokultura pacijenata","Domjanović, Vlatka",,,,,,,,
pmf:12184,thesis,"Antimikrobna osjetljivost bakterije Escherichia coli iz hemokultura pacijenata","Domjanović, Vlatka",,,,,,,,
mefst:2008,thesis,"Antimikrobna osjetljivost karbapenem-rezistentnih izolata Klebsiella pneumoniae iz uzoraka donjih dišnih puteva u Kliničkom bolničkom centru Split u 2022. godini","Mytko, Natalia",,,,,,,,
mefst:2085,thesis,"Kliničke i mikrobiološke razlike u bolesnika sa sepsom hospitaliziranih u Klinici za infektologiju KBC Split 2017. i 2022. godine","Banovac, Ivona",,,,,,,,
mefst:1689,thesis,"Epidemiološke i mikrobiološke značajke infekcija uzrokovanih kampilobakterima u ambulantnih bolesnika u Splitsko-dalmatinskoj županiji 2021. godine","Viduka, Dino",,,,,,,,
ozs:1322,thesis,"Molekularna dijagnostika bakterije Mycoplasma genitalium","Abramović, Lucija",,,,,,,,
ozs:1266,thesis,"Serološka dijagnostika Citomegalovirusa","Jukić, Ivana",,,,,,,,
ozs:1259,thesis,"Dijagnostika infekcija uzrokovanih bakterijama Ureaplasma urealyticum i Mycoplasma hominis","Kavelj, Tina",,,,,,,,
mefst:1653,thesis,"Brzi antigenski testovi (BAT) u dijagnostici infekcija uzrokovanih SARS-CoV-2 virusom","Saratlija, Marija",,,,,,,,
mefst:1679,thesis,"Utjecaj COVID pandemije na učestalost kliničkih izolata Acinetobacter baumannii u KBC-u Split","Grulović, Mia",,,,,,,,
mefst:1367,thesis,"Epidemiološke i mikrobiološke karakteristike Mycobacterium tuberculosis u KBC-u Split u razdoblju 2015. - 2019.","Kovačić, Katarina",,,,,,,,
mefst:1328,thesis,"In vitro učinkovitost topikalnih antimikrobnih lijekova","Zurak, Kristina",,,,,,,,
mefst:1323,thesis,"""Point-of-care"" testovi u dijagnostici infektivnih bolesti","Lešić, Matea",,,,,,,,
mefst:1327,thesis,"Etiologija infektivnih gastroenterokolitisa u Kliničkom bolničkom centru Split u 2020. godini","Tijardović, Barbara",,,,,,,,
mefst:1321,thesis,"Mikrobiološke osobitosti bakterijemije u Kliničkom bolničkom centru Split u 2018. godini","Galić, Iva",,,,,,,,
ozs:1105,thesis,"Dijagnostika infekcija uzrokovanih bakterijom Neisseria gonorrhoeae","Mustapić, Petra",,,,,,,,
ozs:1061,thesis,"Dijagnostika Clostridioides difficile infekcija","Ževrnja, Irena",,,,,,,,
mefst:1187,thesis,"Klinička slika, dijagnostika i liječenje kala-azar bolesti na Klinici za infektologiju Kliničkog bolničkog centra Split i Medicinskog fakulteta Sveučilišta u Splitu u razdoblju od 2000. do 2019. godine","Laco, Matea",,,,,,,,
mefst:1043,thesis,"Učestalost i antifungalna osjetljivost izolata Candida spp izoliranih iz kliničkih uzoraka u Kliničkom bolničkom centru Split u 2018. godini","Širić, Katarina",,,,,,,,
ozs:954,thesis,"Dijagnostika streptokoknog faringitisa","Pleština, Ana",,,,,,,,
ozs:877,thesis,"Dijagnostika hepatitisa C","Marušić, Lea",,,,,,,,
mefst:741,thesis,"Epidemiološke i mikrobiološke karakteristike clostridioides (clostridium) difficile infekcija (CDI) dijagnosticiranih u Kliničkom zavodu za mikrobiologiju i parazitologiju Kliničkog bolničkog centra Split u 2017. godini","Lozina, Marijeta",,,,,,,,
mefst:1877,dissertation,"Kliničke i mikrobiološke karakteristike Clostridium difficile infekcija u Kliničkom bolničkom centru Split","Novak, Anita",,,,,,,,
