﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
forenzikast:280,thesis,"Ugroze u kibernetičkom prostoru","Šabić, Mirko",,,,,,,,
forenzikast:312,thesis,"Kazneno djelo nesavjesnog liječenja","Bekavac, Stjepan",,,,,,,,
forenzikast:298,thesis,"Oblici kaznenog djela krađe u teoriji i praksi","Rubelj, Vlado",,,,,,,,
forenzikast:277,thesis,"Analiza dosadašnjih spoznaja o Stockholmskom sindromu","Marunica, Kristina",,,,,,,,
forenzikast:289,thesis,"Kazneno djelo prijevare s posebnim osvrtom na područje PU Splitsko-dalmatinske","Uremović, Nikola",,,,,,,,
forenzikast:300,thesis,"Nove tehnologije i zaštita autorskih prava s naglaskom na zaštitu autorskih prava na internetu","Lelas, Gabriela",,,,,,,,
forenzikast:302,thesis,"Implementacija koncepta digitalnog dvojnika korištenjem Microsoft Azure platforme","Bazina, Domagoj",,,,,,,,
forenzikast:240,thesis,"Sigurnosna struktura chat aplikacija","Klarica, Kata",,,,,,,,
forenzikast:225,thesis,"Posebne istražne radnje s posebnim osvrtom na nadzor i tehničko snimanje telekomunikacija u BiH","Šimić, Jure",,,,,,,,
forenzikast:224,thesis,"Pravni apekti nasilja u obitelji","Vukman, Andrea",,,,,,,,
forenzikast:252,thesis,"Krunski svjedok u kaznenom postupku","Bobić, Petra",,,,,,,,
forenzikast:187,thesis,"Nezakoniti dokazi u kaznenom postupku","Jerković, Ružica",,,,,,,,
forenzikast:188,thesis,"Iskaz svjedoka i njegova dokazna vrijednost","Paladin, Ivana",,,,,,,,
forenzikast:186,thesis,"Kazneno djelo teškog ubojstva","Milovac, Kristina",,,,,,,,
forenzikast:185,thesis,"Pravna regulacija i mogućnost posjedovanja vatrenog oružja","Biro, Eni",,,,,,,,
forenzikast:231,thesis,"Pravni aspekti i djelovanje Hrvatske gorske službe spašavanja","Perković, Ivana",,,,,,,,
forenzikast:194,thesis,"Mrežna forenzika: metode i alati","Mrkonjić, Danko",,,,,,,,
forenzikast:191,thesis,"Pravna regulacija i djelovanje Europskog ureda za borbu protiv prijevara","Malovan, Željko",,,,,,,,
forenzikast:201,thesis,"Femicid kao najekstremniji oblik nasilja nad ženama","Bubalo, Ana",,,,,,,,
forenzikast:203,thesis,"Kazneno djelo ubojstva na okrutan i podmukao način i pobude počinjenja u sudskoj praksi","Turica, Tonko",,,,,,,,
forenzikast:210,thesis,"Vizualiziranje tragova papilarnih linija malih čestica na staklu uronjenom u morsku vodu","Grgić, Luka",,,,,,,,
forenzikast:212,thesis,"Primjena novih tehnologija kod cestovnih vozila","Mašić, Mijo",,,,,,,,
forenzikast:211,thesis,"Suvremene cestovne prometne infrastrukture","Marijan, Damir",,,,,,,,
forenzikast:219,thesis,"Organizirani kriminalitet u Bosni i Hercegovini","Musa, Mateo",,,,,,,,
forenzikast:220,thesis,"Status i zaštita životinja u kaznenom pravu","Rakuljić, Veronika",,,,,,,,
forenzikast:173,thesis,"Testiranje ranjivosti računalnih sustava i analiza značajki prilikom forenzičke obrade","Davidović, Neven",,,,,,,,
forenzikast:149,thesis,"Zakonska sredstva plaćanja u Republici Hrvatskoj","Ajduković, Ivan",,,,,,,,
forenzikast:126,thesis,"Posebne dokazne radnje s osvrtom na tajno praćenje i tehničko snimanje osoba i predmeta","Justić, Lucija",,,,,,,,
forenzikast:154,thesis,"Uloga obavještajnih agencija u nacionalnoj sigurnosti Izraela","Radić, Ivan",,,,,,,,
forenzikast:121,thesis,"Međunarodna suradnja sigurnosno-obavještajnih agencija - uloga u suzbijanju organiziranog kriminaliteta i terorizma na području Europske Unije","Jerčić, Josipa",,,,,,,,
forenzikast:135,thesis,"Organizirani kriminal u Italiji","Stegić, Katarina",,,,,,,,
forenzikast:132,thesis,"Neka obilježja počinitelja kaznenih djela s bitno smanjenom ubrojivosti kojima je izrečena kazna zatvora","Brkić, Stela",,,,,,,,
forenzikast:166,thesis,"Skrbništvo nad osobama s psihičkim bolestima lišenih poslovnih sposobnosti","Tolušić, Valentin",,,,,,,,
forenzikast:157,thesis,"Privatna zaštita u pomorskim lukama","Vila, Tomislav",,,,,,,,
forenzikast:144,thesis,"Forenzika mobilnih uređaja - ekstrakcija podataka iz mobilnih uređaja sa Android i IOS operativnim sustavom","Klarica, Krešimir",,,,,,,,
forenzikast:133,thesis,"Uporaba prikrivenog istražitelja kao posebna dokazna radnja","Jelavić, Željko",,,,,,,,
forenzikast:125,thesis,"Sigurnosno - obavještajne službe u Republici Hrvatskoj (1946. - 2020.)","Barbir, Rea",,,,,,,,
forenzikast:104,thesis,"Međunarodna policijska suradnja","Šućur, Stipe",,,,,,,,
forenzikast:107,thesis,"Značaj i uloga forenzičnog sestrinstva u istrazi nasilja nad ženama i djecom","Sabljak, Kristina",,,,,,,,
forenzikast:83,thesis,"Forenzična analiza Windows log datoteka","Maras, Stipe",,,,,,,,
forenzikast:113,thesis,"Sigurnost sustava za nadzor i upravljanje pomorskim prometom","Jurko, Marko",,,,,,,,
forenzikast:65,thesis,"Ugroženi svjedoci i njihova zaštita","Puizina, Antea",,,,,,,,
forenzikast:66,thesis,"Sigurnost Grada Sinja i sustav video nadzora javnih površina","Bilić, Ivan",,,,,,,,
forenzikast:70,thesis,"Sigurnost luka u Republici Hrvatskoj","Vukasović, Mate",,,,,,,,
forenzikast:42,thesis,"Interdisciplinarne prometne ekspertize u sudskim procesima","Periša, Joško",,,,,,,,
forenzikast:43,thesis,"Preventiva u cilju smanjivanja ugroženosti života mladih vozača u prometu","Klarić, Hrvoje",,,,,,,,
forenzikast:44,thesis,"Istraživanje pomorskih nesreća i nezgoda u Republici Hrvatskoj u razdoblju od 2013. do 2018.","Sekso, Vinko",,,,,,,,
forenzikast:46,thesis,"Sprječavanje pranja novca u kontekstu legislative Europske unije","Šimić, Stipe",,,,,,,,
forenzikast:48,thesis,"Analiza pojavnih oblika i metoda otkrivanja pranja novca","Batinić, Mirna",,,,,,,,
forenzikast:49,thesis,"DNA profiliranje i baze podataka","Popović, Petra",,,,,,,,
forenzikast:29,thesis,"Sigurnost plovidbe u Republici Hrvatskoj","Mamuzić, Mario",,,,,,,,
forenzikast:18,thesis,"Forenzično profiliranje: Metoda analize bihevioralnih dokaza","Jadrić, Ivana",,,,,,,,
forenzikast:27,thesis,"Raznolikost strvinarskih vrsta kukaca prikupljenih na području grada Splita upotrebom proteinskih zamki","Kežić, Renata",,,,,,,,
forenzikast:25,thesis,"Bioetički princip ranjivosti i problem izbjeglica","Ćulum, Ivana",,,,,,,,
forenzikast:26,thesis,"Problematika računalnog kriminala s etičkog aspekta","Horvat, Helena",,,,,,,,
forenzikast:15,thesis,"Manipulacije dobiti primjenom metoda kreativnog računovodstva","Pecotić, Adriana",,,,,,,,
forenzikast:16,thesis,"Manipulacije troškovima primjenom metoda kreativnog računovodstva","Fantov, Petra",,,,,,,,
forenzikast:30,thesis,"Osobe s duševnim smetnjama kao počinitelj kaznenih djela","Putnik, Ivana",,,,,,,,
forenzikast:19,thesis,"Primjena analize financijskih izvještaja u otkrivanju poreznih prijevara","Kovačić, Ana-Marija",,,,,,,,
forenzikast:28,thesis,"Procjena spola na suvremenoj hrvatskoj populaciji pomoću dimenzija prsne kosti uporabom MSCT snimaka","Marelja, Ivan",,,,,,,,
forenzikast:33,thesis,"Ispitivanje svjedoka i njegova dokazna vrijednost","Radačić, Ivica",,,,,,,,
forenzikast:10,thesis,"Terorizam u zeljama istočne Europe i njihov utjecaj na nacionalnu sigurnost Republike Hrvatske","Balek, Antonia",,,,,,,,
forenzikast:9,thesis,"Trgovanje ljudima kao bioetički problem","Stanković Marijanović, Megi",,,,,,,,
