﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffst:4066,thesis,"LA FILOSOFIA DELL`AMICIZIA NEI ROMANZI DI ELENA FERRANTE","Sučić, Dora",,,,,,,,
ffst:4061,thesis,"VESPA NEL CINEMA ITALIANO CONTEMPORANEO","Bedalov, Ivana",,,,,,,,
ffst:3828,thesis,"LE FIGURE FEMMINILI NEL CINEMA DI GIUSEPPE TORNATORE","Valentić, Mihaela",,,,,,,,
ffst:3829,thesis,"LETTURA BIOPOLITICA DELLA ""LINEA"" DI OSVALDO CAVANDOLI","Bjeliš, Karla",,,,,,,,
ffst:3608,thesis,"ANALISI CONTRASTIVA DELLA TRADUZIONE AUDIOVISIVA DALL´INGLESE ALL´ITALIANO","Klarić-Kukuz, Ivana",,,,,,,,
ffst:3570,thesis,"LA MODA COME PARADIGMA DELLA LIBERAZIONE DALLA ""FORMA"" NELLE NOVELLE DI LUIGI PIRANDELLO","Klarić, Maja",,,,,,,,
ffst:3635,thesis,"L´ANGOSCIA EDIPICA NELLA FORMAZIONE DEL PERSONAGGIO MURAVIANO-L´ESEMPIO DI ""AGOSTINO""","Perišić, Mia",,,,,,,,
ffst:3522,thesis,"SCIASCIA E PIRANDELLO: LA POETICA DI UN´ INFLUENZA","Tolj, Mihaela",,,,,,,,
ffst:3239,thesis,"LA POETICA DELL´IRONIA NELLA SERIE A FUMETTI ALAN FORD","Gradac, Petra",,,,,,,,
ffst:3226,thesis,"LE VERSIONI LETTERARIE DELLA"" FORMULA DI BARTLEBY"" E IL PENSIERO DI AGAMBEN","Vranješ, Natalia",,,,,,,,
ffst:3001,thesis,"TRADUZIONE E ANALISI DI ""SPETTABILI INSETTI"" DI MAŠA KOLANOVIĆ","Marijanović, Jelena",,,,,,,,
ffst:2757,thesis,"SPARTAK: OD USTANKA (73.-71. PR. KR.) DO NASTANKA MITA","Kero, Matea",,,,,,,,
ffst:2606,thesis,"La traduzione del Viaggio sentimentale di Laurence Sterne a cura di Ugo Foscolo e la figura comica di Didimo Chierico","Bilić, Tea",,,,,,,,
ffst:1981,thesis,"UN ROMANZO BREVE PER UNA STORIA LUNGA. UNA STORIA SEPLICE NEL CONTESTO DELL' OPERA DI LEONARDO SCIASCIA","Tolj, Mihaela",,,,,,,,
ffst:2269,dissertation,"KLAVIRSKA GLAZBA I KOMORNO INSTRUMENTALNA GLAZBA S KLAVIROM ANTUNA DOBRONIĆA","Mikulić Štimac, Maria",,,,,,,,
ffst:1195,thesis,"L' influsso dei germanismi sul lessico italiano attraverso i secoli","Čilaš, Ema",,,,,,,,
ffst:1025,thesis,"Mediteranizam u ""Naronskoj Siesti"" Ivana Slamniga","Bulić, Andrea",,,,,,,,
ffst:576,thesis,"Sicilija u Verginim i Pirandelovim novelama","Bilandžić, Vendi",,,,,,,,
ffst:645,thesis,"Metodologia dell'interpretazione e della traspozione del prototesto in prete pero di Dario Niccodemi","Dobra, Jasna",,,,,,,,
ffst:614,thesis,"MATURAZIONE DEI PROTAGONISTI BOCCACCIANI-DALL'INGENUITA ALL'EMANCIPAZIONE","Mrčela, Petra",,,,,,,,
