﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffst:4294,thesis,"PLATONOVI DOKAZI O BESMRTNOSTI DUŠE","Rako, Katarina",,,,,,,,
ffst:4212,thesis,HERAKLIT,"Kelam, Asja",,,,,,,,
ffst:4130,thesis,"PANPSIHIZAM: SVIJEST U SVIJETU","Bogoje, Marin",,,,,,,,
ffst:3949,thesis,"SOKRATOVSKA METODA OSCARA BRENIFIERA-DRUGAČIJI PRISTUP FILOZOFIJI S DJECOM","Mustapić, Sara",,,,,,,,
ffst:3923,thesis,"ETIKA SPECIZMA","Spahović, Sanja",,,,,,,,
ffst:3903,dissertation,"POJAM HELENISTIČKE FILOZOFIJE","Stamatović, Slobodan",,,,,,,,
ffst:3838,thesis,"STUPNJEVI ORGANSKOG U PLESSNERA","Marinović, Marija",,,,,,,,
ffst:3856,thesis,"UTEMELJENJE LJUDSKIH PRAVA U FILOZOFIJI JOHNA LOCKEA","Rubić, Ivan",,,,,,,,
ffst:3875,thesis,"CASSIREROVA ANTROPOLOGIJA: ČOVJEK KAO SIMBOLIČKA ŽIVOTINJA","Čečuk, Marin",,,,,,,,
ffst:3818,thesis,"MARTHA C. NUSSBAUM: INTELIGENCIJA I EMOCIJA","Mišić, Leona",,,,,,,,
ffst:3854,thesis,"ETIČKO OBRAZOVANJE U FILOZOFIJI S DJECOM","Vranješ, Nela",,,,,,,,
ffst:3292,thesis,"PLATONOVA DRŽAVA","Rako, Katarina",,,,,,,,
ffst:3460,thesis,SUPRANACIONALIZAM,"Čulin, Tomislav",,,,,,,,
ffst:3403,thesis,"UPOTREBA PRIČA U FILOZOFIJI S DJECOM","Arambašić, Barbara",,,,,,,,
ffst:3088,thesis,"ARISTOTEL: O DUŠI","Bakota, Tajla Maree",,,,,,,,
ffst:2985,thesis,"RAZVOJ FILOZOFIJE ODGOJA KROZ POVIJEST I UTJECAJ NA SUVREMENU FILOZOFIJU ODGOJA","Miloš, Marija",,,,,,,,
ffst:2865,thesis,"FILOZOFIJA FILMA: LOGIKA U FILMU","Skender, Iva",,,,,,,,
ffst:2860,thesis,"FILOZOFIJA S DJECOM I ODGOJ ZA LJUDSKA PRAVA","Cah, Zvjezdana",,,,,,,,
ffst:2778,thesis,"PLATONOVA TEORIJA IDEJA","Galić, Ana",,,,,,,,
ffst:2844,thesis,"Uloga etike karaktera u odgoju","Bolanča, Marija",,,,,,,,
ffst:2554,thesis,"Dvojbe o moralnoj opravdanosti terorizma","Grubišić, Anamarija",,,,,,,,
ffst:2344,thesis,"AKTIVNA ULOGA ODGAJANIKA KROZ POVIJEST FILOZOFIJE ODGOJA","Dulčić, Petar",,,,,,,,
ffst:2254,thesis,"TEORIJA MULTIDIMENZIONIRANOG MIŠLJENJA M. LIPMANA I NJENA KRITIKA","Luketić, Ivan",,,,,,,,
ffst:2242,thesis,"RAZUMIJEVANJE NARAVI ČOVJEKA KOD MAXA SCHELERA","Čečuk, Marin",,,,,,,,
ffst:2287,thesis,"ERICH FROMM: DESTRUKTIVNOST KAO PROMAŠENI ŽIVOT (UVJETI NASTANKA I RAZRJEŠENJE DESTRUKTIVNOSTI)","Bratić, Ana",,,,,,,,
ffst:2280,thesis,"MI, IZBJEGLICE POLITIKA I ETIKA MIGRACIJA U FILOZOFIJI H. ARENDT I G. AGAMBENA","Lončar, Antonija",,,,,,,,
ffst:2200,thesis,"Animalna svijest","Cvitanović, Sanja",,,,,,,,
ffst:2302,thesis,"Francis Bacon - prvi teoretičar kritičkog mišljenja","Računica, Petra",,,,,,,,
ffst:2101,thesis,"ALBERT CAMUS: MIŠLJENJE I ROMAN","Mijić, Anđela",,,,,,,,
ffst:1766,thesis,"Problem okvira u filozofiji i umjetnoj inteligenciji","Bubalo, Iva",,,,,,,,
ffst:1743,thesis,"PLATONOVA TEORIJA DUŠE","Ujević, Antonija",,,,,,,,
ffst:1548,thesis,"METAFIZIČKA POČELA U ARISTOTELA","Radoš, Danica",,,,,,,,
ffst:1197,thesis,"ETNOCENTRIZAM I MORALNI RELATIVIZAM","Bandur, Edita",,,,,,,,
ffst:1339,thesis,"TEORIJA ISPREKIDANE RAVNOTEŽE","Čulin, Tomislav",,,,,,,,
ffst:571,thesis,"POJAM ZDVOJNOST U KIERKEGAARDOUOM DJELU ""BOLEST NA SMRT""","Dabro, Dino",,,,,,,,
ffst:779,thesis,"FILOZOFIJA ODGOJA U DJELIMA NIKOLE VITOVA GUČETIĆA","Perišić, Valentina",,,,,,,,
ffst:1181,thesis,"TRANSANIMALIZAM I BIOETIKA","Radman, Daria",,,,,,,,
ffst:804,thesis,"""Filozofsko promatranje zla u svijetu""","Milić, Ana",,,,,,,,
ffst:650,thesis,"ODREĐENJE, MJESTO I ULOGA FILOZOFIJE U PROŠLOSTI I SADAŠNJOSTI","Radić, Andrea",,,,,,,,
ffst:833,thesis,"Povijesnost kao temelj razumijevanja Gadamerove hermeneutike","Družijanić, Kristina",,,,,,,,
ffst:998,thesis,"Poimanje umjetnosti u filozofiji simboličkih oblika Ernsta Cassiera","Guja, Kristina",,,,,,,,
ffst:994,thesis,"Filozofski kompleks u djelima Ive Andrića","Lacić, Antonija",,,,,,,,
ffst:1012,thesis,"Jezični relativizam i metafora","Marin, Andrijana Mirna",,,,,,,,
ffst:1039,thesis,"Problem indukcije od Humea do Poppera","Radović, Milena",,,,,,,,
ffst:732,thesis,"POBAČAJ KAO BIOETIČKI PROBLEM","Roca, Sara",,,,,,,,
