﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ossst:2286,thesis,"IZRADA WEB APLIKACIJE ZA KONJIČKI SPORT","Bogovac, Mirna",,,,,,,,
ossst:2188,thesis,"IZRADA INTERNETSKOG BLOGA","Masnić, Ivan",,,,,,,,
ossst:2255,thesis,"IZRADA WEB TRGOVINE SPECIJALIZIRANE ZA PRODAJU INFORMATIČKE OPREME","Rubelj, Ante",,,,,,,,
ossst:2246,thesis,"APLIKACIJA ZA VOĐENJE PROIZVODNJE ELEKTRONIKE","Radoš, Josip",,,,,,,,
ossst:2122,thesis,"IMPLEMENTACIJA IGRE OTHELLO","Golem, Marin",,,,,,,,
ossst:2251,thesis,"MOBILNA APLIKACIJA ZA UPRAVLJANJE LED SVJETLIMA PLOČE ARDUINO UNO","Rešetar, Karlo",,,,,,,,
ossst:2195,thesis,"WEB APLIKACIJA ZA NARUČIVANJE HRANE","Melvan, Ante",,,,,,,,
ossst:2262,thesis,"ANALIZA PODATAKA U PYTHONU","Sesar, Andrea",,,,,,,,
ossst:2110,thesis,"DIGITALIZACIJA LIJEČNIČKOG POSLOVANJA","Dujmov, Anđela",,,,,,,,
ossst:2111,thesis,"DIGITALIZACIJA LIJEČNIČKOG POSLOVANJA","Dujmov, Anđela",,,,,,,,
ossst:2177,thesis,"IZRADA WEB APLIKACIJE ZA AZIL ZA ŽIVOTINJE","Mamić, Bruna",,,,,,,,
ossst:2287,thesis,"MOBILNA KVIZ APLIKACIJA","Tešija, Božena",,,,,,,,
ossst:2064,thesis,"WEB APLIKACIJA ZA PRODAJU ELEKTRONIČKIH PROIZVODA","Batistić, Ilario",,,,,,,,
ossst:2185,thesis,"APLIKACIJA ZA UPRAVLJANJE RASPOREDOM","Marušić, Duje",,,,,,,,
ossst:2145,thesis,"IZRADA WEB APLIKACIJE ZA PRODAJU NEKRETNINA","Kasalo, Domagoj",,,,,,,,
ossst:2105,thesis,"MREŽNA APLIKACIJA ZA DRŽAVNI ARHIV","Damjanović, Ivo",,,,,,,,
ossst:2084,thesis,"NAPISATI APLIKACIJU ZA PRIKUPLJANJE ČLANAKA S NEWS API","Burić, Iva",,,,,,,,
ossst:2100,thesis,"WEB APLIKACIJA ZA VREDNOVANJE ŠKOLSKIH ZADAĆA","Čavka, Ivana",,,,,,,,
ossst:2031,thesis,"IZRADA WEB APLIKACIJE ZA OGLAŠAVANJE PRIVATNOG SMJEŠTAJA","Lončar, Ana",,,,,,,,
ossst:2035,thesis,"IZRADA WEB TRGOVINE KORIŠTENJEM ANGULAR I JAVA SPRING BOOT TEHNOLOGIJE","Jurlina, Marin",,,,,,,,
ossst:1964,thesis,"IZRADA WEB TRGOVINE SPECIJALIZIRANE ZA PRODAJU NAKITA","Bogdan, Leona",,,,,,,,
ossst:1779,thesis,"IMPLEMENTACIJA IGRE TREŠETE KORIŠTENJEM AGENATA","Tamburin, Carlo",,,,,,,,
ossst:1781,thesis,"PLANOVI OBNOVE WEB POSLUŽITELJA","Švenjak, Roko",,,,,,,,
ossst:1691,thesis,"APLIKACIJA HOTELIFY","Boban, Jure",,,,,,,,
ossst:1820,thesis,"BURZA ZA TRGOVANJE KRIPTOVALUTOM BITCOIN","Luketin, Matija",,,,,,,,
ossst:1818,thesis,"IMPLEMENTACIJA I KONFIGURACIJA SUSTAVA ZA NADZOR MREŽE I POSLUŽITELJA (CHECKMK)","Radalj, Ivan",,,,,,,,
ossst:1803,thesis,"IZRADA APLIKACIJE ZA POHRANU I UPRAVLJANJE DATOTEKAMA","Gabelica, Branko",,,,,,,,
ossst:1810,thesis,"IZRADA APLIKACIJE ZA REZERVACIJU KARATA U POMORSKOM PRIJEVOZU","Prusac, Jure",,,,,,,,
ossst:1801,thesis,"IZRADA OPENGL 3D VIDEOIGRE","Prnić, Marin",,,,,,,,
ossst:1798,thesis,"IZRADA PLATFORMSKE IGRE U UNREAL ENGINE RAZVOJNOM OKRUŽENJU","Mihaljević, Duje",,,,,,,,
ossst:1809,thesis,"LIBRENMS-SUSTAV ZA NADZIRANJE RAČUNALNE MREŽE","Balajić, Dujo",,,,,,,,
ossst:1794,thesis,"PROCEDURALNA IGRA U UNITY RAZVOJNOJ OKOLINI","Mamut, Mateo",,,,,,,,
ossst:1753,thesis,"IMPLEMENTACIJA WEB UTIČNICA NA PRIMJERU IZRADE IGRE","Amanzi, Alex",,,,,,,,
ossst:1747,thesis,"IZRADA JAZZ & BLUES WEB APLIKACIJE","Komić, Zrinka",,,,,,,,
ossst:1752,thesis,"RAZVOJ MOBILNE APLIKACIJE ZA KRIPTO ULAGANJE","Jurić - Arambašić, Tomislav",,,,,,,,
ossst:1748,thesis,"ROKOVNIK RED PHOENIX","Dragičević, Tina",,,,,,,,
ossst:1571,thesis,"IZRADA SUSTAVA ZA UNOS I PREGLED OBLIKA NA MAPI","Šarić, Filip",,,,,,,,
ossst:870,thesis,"IZGRADNJA I UPRAVLJANJE VIRTUALNIM PRIVATNIM MREŽAMA","Volarević, Ana",,,,,,,,
ossst:636,thesis,"WEB APLIKACIJA ZA IZLETNIČKE REZERVACIJE","Pirić, Stipe",,,,,,,,
ossst:631,thesis,"WEB APLIKACIJA ZA ODRŽAVANJE DISLOCIRANOG HOTELA","HREPIĆ, PAOLO",,,,,,,,
ossst:1021,thesis,"IMPLEMENTACIJA DRUPAL CMS RAZVOJNOG I PRODUKCIJSKOG OKRUŽENJA KORIŠTENJEM DOCKER KONTEJNERSKE PLATFORME","Vučica, Nikola",,,,,,,,
ossst:1017,thesis,"INFORMATIZACIJA EVIDENCIJE NASTAVNOG PLANA I PROGRAMA","Čović, Lucija",,,,,,,,
ossst:1018,thesis,"IZRADA ANDROID APLIKACIJE ""KUHAJTE S NAMA""","Brčić, Danijela",,,,,,,,
ossst:1020,thesis,"IZRADA POGONSKOG ALATA I IGRE","Duran, Roko",,,,,,,,
ossst:1019,thesis,"MIGRACIJA BAZE PODATAKA U OBLAK","Marasović, Tino Šimun",,,,,,,,
ossst:1016,thesis,"PROGRAM ZA VOĐENJE PROJEKATA RAZVOJA INFORMACIJSKOG SUSTAVA","Jerković, Ivica",,,,,,,,
ossst:890,thesis,"APLIKACIJA ZA IZRADU TESTOVA","Knezović, Tina",,,,,,,,
ossst:787,thesis,"IZRADA END-TO END WINDOWS APLIKACIJE ZA KOLABORACIJU","Lončar, Josip",,,,,,,,
ossst:684,thesis,"IZRADA WEB APLIKACIJE ZA PRODAJU MEDICINSKIH POMAGALA","Jelavić, Drago",,,,,,,,
ossst:470,thesis,"APLIKACIJA ZA UPRAVLJANJE RIZICIMA","Babić, Roko",,,,,,,,
ossst:472,thesis,"DISTRIBUCIJA WEB APLIKACIJE U VIŠEPOSLUŽITELJSKI MODEL","Vuletić, Ante",,,,,,,,
ossst:360,thesis,"IMPLEMENTACIJA BESKONTAKTNOG PLAĆANJA","Matijević, Filip",,,,,,,,
ossst:366,thesis,"IZRADA VUE.JS WEB APLIKACIJE ZA OBLIKOVANJE I IZRADU PECS KARTICA","Bebić, Igor",,,,,,,,
ossst:354,thesis,"IZRADA WEB STRANICE ZA NEKRETNINE U RAZVOJNOM OKVIRU SYMFONY","Janković, Duje",,,,,,,,
ossst:339,thesis,"PROGRAM ZA EVIDENCIJU I PRAĆENJE RADA STUDENATA-STUDENT SERVIS","TRUTANIĆ, ŠIME",,,,,,,,
ossst:498,thesis,"APLIKACIJA BRIŠKULA","Pavić, Josip",,,,,,,,
ossst:496,thesis,"IZRADA APLIKACIJE ZA ODRŽAVANJE RAKETARSKOG NATJECANJA","Jukić, Mario",,,,,,,,
ossst:501,thesis,"IZRADE WEB STRANICE ZA PRAĆENJE NOGOMETNIH REZULTATA","Burić, Marin",,,,,,,,
ossst:399,thesis,"JAVA APLIKACIJA EASYLANGUAGE","Beran, Ivan",,,,,,,,
ossst:517,thesis,"DIONYZUS UNITY3D IGRA","Odak, Ivan",,,,,,,,
ossst:241,thesis,"UNITY IGRA MARSIAN","Jukić, Luka",,,,,,,,
ossst:332,thesis,"PAMETNA VAGA ZA KOŠNICE","BILIĆ, KREŠIMIR",,,,,,,,
ossst:113,thesis,"SUSTAV ZA OBJAVU I REZERVIRANJE SMJEŠTAJNIH KAPACITETA U TURIZMU","MIŠURA, JAKOV",,,,,,,,
ossst:64,thesis,"IZRADA INTERNETSKE APLIKACIJE ZA PRODAJU LIČILAČKOG ASORTIMANA","TROSKOT, JURICA",,,,,,,,
ossst:74,thesis,"IZRADA JEDNOSTAVNOG OPERATIVNOG SUSTAVA","Mikulić, Ivan",,,,,,,,
ossst:65,thesis,"IZRADA UNITY 3D APLIKACIJE","Radevenjić, Marko",,,,,,,,
