﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
umas:851,thesis,"Sintetička vlakna - nevidljivi zagađivači","Nazlić, Paulina",,,,,,,,
umas:838,thesis,"UX / UI dizajn Matchko aplikacije","Miletić, Ana",,,,,,,,
umas:717,thesis,"Vizualne komunikacije; praksa u budućnosti","Zalović, Doris",,,,,,,,
umas:667,thesis,"Priča Agava; A story of two community identities shaped by a plant","Robles Sosa, Alejandra",,,,,,,,
umas:556,thesis,"Pošumljavanje bespilotnom letjelicom","Vukasović, Marino",,,,,,,,
umas:501,thesis,"Digital ID - koncept digitalizacije osobne iskaznice u Republici Hrvatskoj","Bušić, Pavo",,,,,,,,
umas:594,thesis,"Mjesto izvora - materijalne i nematerijalne baštine Tučepskog podbiokovlja","Mravičić, Tomislav",,,,,,,,
umas:749,thesis,"Igra za emocionalni i socijalni razvoj djece","Polović, Marija",,,,,,,,
umas:267,thesis,"Razvoj grafičke likovnosti na gramofonskim pločama","Mateša, Domenika",,,,,,,,
umas:212,thesis,"Regula - dizajn sustava za samoregulaciju grada","Njeguš, Jelena",,,,,,,,
