﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mefst:2226,dissertation,"Prognostički značaj izražaja koneksina 37, 40, 45, paneksina 1 i vimentina u karcinomu pločastih stanica grkljana","Mizdrak, Ivan",,,,,,,,
mefst:2151,thesis,"Imunohistokemijska analiza HER2 statusa u karcinomu debelog crijeva – četverogodišnja retrospektivna studija","Bonković, Lucija",,,,,,,,
mefst:1948,dissertation,"Modeli strojnog učenja za predviđanje metastaza u limfne čvorove u bolesnika s rakom dojke","Vrdoljak, Josip",,,,,,,,
ozs:1323,thesis,"Patohistološke tehnike obrade uzoraka kože u Kliničkom bolničkom centru Split u 2019. godini","Kokot, Anita",,,,,,,,
mefst:1319,thesis,"Procjena zadovoljstva studenata studijem i percepije profesionalnih perspektiva studenata medicine, dentalne medicine i farmacije","Durdov, Toni",,,,,,,,
mefst:1215,thesis,"Mortality of SARS-CoV-2 in Split, Croatia","Niemeyer, Joshua",,,,,,,,
mefst:1135,thesis,"Izražaj p16/Ki-67 u atipičnim skvamoznim stanicama i skvamoznim intraepitelnim lezijama niskog stupnja","Marušić, Antonija",,,,,,,,
mefst:1729,dissertation,"CD83+ dendritične stanice u ulceroznom i Crohn kolitisu","Rošić Despalatović, Bruna",,,,,,,,
mefst:1153,thesis,"Problematika iznenadnih prirodnih smrti : analiza obdukcijskih zapisnika","Alfirević, Karla",,,,,,,,
mefst:1191,thesis,"Usporedba patohistoloških karakteristika infiltrativnog urotelnog karcinoma mokraćnog mjehura pacijenata liječenih u KBC-u Split tijekom 2019. godine i 2020. godine obilježene pandemijom SARS-CoV-2","Bilobrk, Josipa",,,,,,,,
mefst:966,thesis,"Cito-patološka korelacija malignih tumora štitnjače","Lovrić, Karmelo",,,,,,,,
mefst:1010,thesis,"Osobitosti karcinoma jezika dijagnosticiranih u Kliničkom bolničkom centru Split u razdoblju od 2012. do 2017. godine","Kurtović, Eli",,,,,,,,
mefst:1055,thesis,"Patohistološki nalazi uzoraka tkiva jetre u KBC-u Split : retrospektivna četverogodišnja studija","Bubić, Toni",,,,,,,,
mefst:917,thesis,"Utjecaj umjerene konzumacije vina i vodene otopine etanola na dinamiku proliferacijske faze cijeljenja srčanog infarkta na štakorskom modelu","Pijuk, Anđela",,,,,,,,
mefst:1795,dissertation,"Disfunkcija mitohondrija i stanični odgovor na hipoksiju u fibromuskularnim strukturama DNA male zdjelice u žena s prolapsom zdjeličnih organa","Alujević-Jakus, Ivana",,,,,,,,
mefst:751,thesis,"Mutacije gena BRAF i NRAS u pacijenata s melanomom kože čiji su tkivni uzorci analizirani tijekom 2017. i 2018. godine u Kliničkom bolničkom centru Split","Pavić, Maja",,,,,,,,
mefst:879,thesis,"Stopa ubojstava u razdoblju od 2003. do 2017. godine kao pokazatelj sigurnosti u Splitsko-dalmatinskoj županiji","Božinović Karauz, Tomislav",,,,,,,,
mefst:791,thesis,"Znanje o traumatskim ozljedama zubi : presječna studija među pedijatrima","Delić, Danijela",,,,,,,,
forenzikast:32,thesis,"Forenzična facijalna rekonstrukcija sv. Nikoloze Burse","Marić, Josipa",,,,,,,,
mefst:410,thesis,"Mutacija gena KRAS i NRAS u desnostranom i lijevostranom karcinomu debelog crijeva pacijenata liječenih u KBC Split od 2014. do 2017. godine","Babić, Marija",,,,,,,,
mefst:431,thesis,"Razina inicijalnog prostatičnog specifičnog antigena i histološki gradus karcinoma prostate u bioptičkim uzorcima bolesnika liječenih u Kliničkom bolničkom centru Split tijekom 2016. godine","Marasović, Katarina",,,,,,,,
mefst:1254,dissertation,"Uloga interleukina 6 u razvoju zloćudnog tumora mokraćnog mjehura","Degoricija, Marina",,,,,,,,
mefst:324,thesis,"Usporedba patohistoloških promjena sluznice debelog crijeva i razine kalprotektina u pacijenata sa sindromom iritabilnog kolona","Majer, Ante",,,,,,,,
mefst:38,thesis,"Imunohistokemijski izražaj HIF-1α u inicijalno metastatskim i inicijalno nemetastatskim tumorima testisa","Livaja, Tea",,,,,,,,
mefst:1890,dissertation,"Određivanje antropoloških mjera i njihovih odnosa važnih za utvrđivanje spola na kosturnim ostacima srednjovjekovne populacije istočne obale Jadrana","Bašić, Željana",,,,,,,,
mefst:41,thesis,"Patohistološke karakteristike svijetlostaničnog i papilarnog karcinoma bubrega u pacijenata liječenih u KBC-u Split u razdoblju 2002. - 2011. godine","Mateljan, Ivona",,,,,,,,
mefst:28,thesis,"Usporedba Gleasonovog zbroja u bioptičkim i operativnim uzorcima pacijenata s karcinomom prostate koji su liječeni u KBC-u Split od 2005. do 2009. godine","Golubić, Mia",,,,,,,,
mefst:1245,dissertation,"Učestalost celijakije u oboljelih od oralnoga lihen planusa","Cigić, Livia",,,,,,,,
kifst:21,dissertation,"Izokinetičko testiranje snage i izdržljivosti u predikciji ozljeđivanja ramenog zgloba kod vaterpolista i plivača","Pivalica, Dinko",,,,,,,,
mefst:1850,dissertation,"Antropološka analiza ranosrednjovjekovne populacije iz južne Hrvatske","Bečić, Kristijan",,,,,,,,
mefst:154,thesis,"Imunohistokemijski izražaj HIF-1α u primarnom i metastatskom melanomu","Cvitković, Blanka",,,,,,,,
mefst:168,thesis,"Imunohistokemijski izražaj S-100 pozitivnih dendritičkih stanica u bioptičkim uzorcima pacijenata s idiopatskim kroničnim upalnim bolestima crijeva liječenih u Klinici za pedijatriju KBC-a Split od 2002. do 2011. godine","Todorović, Tanja",,,,,,,,
mefst:127,thesis,"Patohistološke promjene u bioptičkim uzorcima sluznice tankog crijeva pacijenata s uputnom dijagnozom malapsorpcijskog sindroma liječenih u Klinici za pedijatriju od 2009. do 2013. godine","Hrabar, Dina",,,,,,,,
mefst:1914,dissertation,"Povezanost izraženosti E-kadherina i učinkovitosti prvolinijske kemoterapije kod seroznog karcinoma jajnika","Petrić Miše, Branka",,,,,,,,
mefst:1820,dissertation,"Uloga proliferacije i apoptoze u razvoju humanih gonada","Vukušić Pušić, Tanja",,,,,,,,
