﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ktfst:1224,thesis,"Ispitivanje učinkovitosti pročišćavanja bioaerosola putem izrade filtera od morske soli","Radoš, Ante",,,,,,,,
ktfst:1240,thesis,"Utjecaj ionske snage osnovnog elektrolita na elektrokemijski odziv: Galna kiselina na elektrodi od jednozidnih ugljikovih nanocijevčica","Medved, Marijana",,,,,,,,
ktfst:1236,thesis,"Pasivacija elektrode od jednozidnih ugljikovih nanocijevčica tijekom elektrolize galne kiseline i njena prevencija","Lončar, Ana",,,,,,,,
ktfst:1254,thesis,"Analiza odziva elektroda s ugljikovom pastom (uz 2-nitrofenil-oktil-eter kao vezivo) za određivanje acebutolola","Gotovac, Magdalena",,,,,,,,
ktfst:1260,thesis,"Stabilnost antocijana i tehnike povećanja njihove stabilnosti","Knežević, Valentina",,,,,,,,
ktfst:1209,thesis,"Koordinacijski spojevi kobalta (II): sinteza, spektroskopska i elektrokemijska istraživanja","Pranjić, Jozo",,,,,,,,
ktfst:1159,thesis,"Intuitivno interpretiranje promjene kinetičko-difuzijskih fenomena u ovisnosti o koncentraciji osnovnog elektrolita: oksidacija galne kiselina na elektrodi od staklastog ugljika","Sinković, Lucija",,,,,,,,
ktfst:1210,thesis,"Priprava elektrode s ugljikovom pastom uz DBP kao vezivom i NaTPB-om kao taložnim reagensom, za određivanje farmaceutika maprotilina","Danese, Ella",,,,,,,,
ktfst:1146,thesis,"Razvoj elektroda na bazi paste od ugljika za određivanje acebutolola potenciomerijom uz različite elektroaktivne tvari i veziva","Mlakić, Ana",,,,,,,,
ktfst:1182,thesis,"Utjecaj pH na koroziju željeza u kiselim perkloratnim otopinama","Jurišić, Marta",,,,,,,,
ktfst:1037,thesis,"Elektrokemijske pojave u razrijeđenim otopinama osnovnog elektrolita i utjecaj na procese u električnom dvosloju: voltametrijska i elektrokemijska impedancijska studija heksacijanoferata na elektrodi od staklastog ugljika","Grgić, Marko",,,,,,,,
ktfst:935,thesis,"Dijamantne elektrode dopirane borom","Lukaček, Anamaria",,,,,,,,
ktfst:963,thesis,"Razvoj i kritički pristup pearsonovom konceptu kiselina i baza - HSAB teorija","Medved, Marijana",,,,,,,,
ktfst:984,thesis,"Pregled odabranih metoda za određivanje klozapina u farmakološkim pripravcima i biološkim uzorcima","Golubić, Glorija",,,,,,,,
ktfst:982,thesis,"Električni potencijal i teorije električnog dvosloja","Lončar, Ana",,,,,,,,
ktfst:970,thesis,"Kemijska svojstva morske vode","Sedlar, Jelena",,,,,,,,
ktfst:903,thesis,"Elektrokemijsko ponašanje kvercetina na ugljikovim nanomaterijalima: prilog optimizaciji elektroanalitičkih metoda određivanja prirodnih reducensa","Miše, Martina",,,,,,,,
ktfst:860,thesis,"Elektrokemijsko ponašanje kofeinske kiseline na ugljikovim nanomaterijalima: prilog optimizaciji elektroanalitičkih metoda određivanja prirodnih reducensa","Boban, Ana",,,,,,,,
ktfst:847,thesis,"Elektrokemijska studija galne kiseline na modificiranim elektrodama od staklastog ugljika s ugljikovim nanomaterijalima: doprinos optimizaciji elektroanalitičkih metoda","Bandić, Ivana",,,,,,,,
ktfst:861,thesis,"Elektrokemijsko ponašanje katehina na ugljikovim nanomaterijalima : prilog optimizaciji elektrolitičkih metoda određivanja prirodnih reducensa","Magazin, Ružica",,,,,,,,
ktfst:863,thesis,"Uporaba polielektrolita u razvoju elektrokemijskih senzora metodom ''sloj na sloj''","Ripić, Ivana",,,,,,,,
ktfst:813,thesis,"Uporaba polielektrolita u razvoju elektrokemijskih senzora metodom nakapavanja / umakanja","Sinković, Lucija",,,,,,,,
ktfst:812,thesis,"Kemijska analiza vode za piće","Mlakić, Ana",,,,,,,,
ktfst:653,thesis,"Elektrokemijsko određivanje vodikovog peroksida na kompozitnim elektrodama sa kserogel ugljikovim nanočesticama manganovog(IV) oksida kao osjetilnim materijalom","Radaš, Lucija",,,,,,,,
ktfst:652,thesis,"Elektrokemijsko ponašanje cisteina na kompozitnim elektrodama s kserogel - ugljikovim nanočesticama-AgCuS kompozitima kao osjetilnim materijalom","Jerončić, Ana",,,,,,,,
ktfst:439,thesis,"Razvoj DNA-biosenzora temeljenih na ugljikovim materijalima u svrhu elektrokemijske karakterizacije bisfenola A","Krivić, Denis",,,,,,,,
ktfst:639,thesis,"Poli(vinil-klorid) matrice s kserogel-ugljikovim nanočesticama-AgCuS kompozitima kao osjetilnim elementom za elektrokemijsko određivanje vodikovog peroksida","Bandov, Ivan",,,,,,,,
ktfst:640,thesis,"Sol-gel materijali u razvoju elektrokemijskih senzora","Grgić, Marko",,,,,,,,
ktfst:573,thesis,"Određivanje kemijskih karakteristika različitih vrsta tla","Crnogorac, Josipa",,,,,,,,
ktfst:437,thesis,"Elektrokemijsko ponašanje vodikovog peroksida i amonijaka na elektrodama od ugljikove paste modificirane sulfidima prijelaznih metala","Vukadin, Jela",,,,,,,,
ktfst:445,thesis,"Ispitivanje potencijala hiperakumulacije Lunaria annua L. na metale bakra i olova","Marijanović, Ana",,,,,,,,
ktfst:444,thesis,"Voltametrijsko određivanje nikla u tlu elektrodom od staklastog ugljika modificiranog slojem žive","Đaković, Ana",,,,,,,,
ktfst:441,thesis,"Elektrokemijsko ponašanje L-cisteina na elektrodama od ugljikove paste modificiranim sa bakrovim(I) oksidom","Krstić, Kata",,,,,,,,
ktfst:438,thesis,"Elektrokemijsko ponašanje MnO2 modificirane elektrode od ugljikove paste u svrhu određivanja vodikovog peroksida","Gabela, Ivana",,,,,,,,
ktfst:361,thesis,"Određivanje teških metala u morskom sedimentu Dubrovačkog akvatorija","Maričević, Nela",,,,,,,,
ktfst:367,thesis,"Elektrokemijsko ponašanje L-cisteina na elektrodama od ugljikove paste modificiranim srebro-bakrovim sulfidima","Vuko, Meri",,,,,,,,
ktfst:362,thesis,"Ocjena ekološkog stanja mora na području Kaštelanskog zaljeva, Dubrovnika, Podstrane i Pelješca prema trofičkom indeksu TRIX","Jerončić, Ana",,,,,,,,
ktfst:363,thesis,"Određivanje kemijskog sastava različitih uzoraka tala","Radaš, Lucija",,,,,,,,
ktfst:364,thesis,"Metode određivanja pristupačnog fosfora u tlu:utjecaj tipa tla i gnojidbe","Šimera, Ela",,,,,,,,
ktfst:366,thesis,"Sjetvena grbica (Lepidium sativum L.) kao potencijalni hiperakumulator bakra","Baletić, Ina",,,,,,,,
ktfst:365,thesis,"Spektrofotometrijsko određivanje umjetnog bojila (quinoline yellow) u prehrambenim proizvodima","Herceg, Matea",,,,,,,,
ktfst:190,thesis,"Određivanje umjetnog bojila (sunset yellow) u prehrambenim proizvodima","Lebo, Anja",,,,,,,,
ktfst:191,thesis,"Ozon i dušikovi oksidi u atmosferi - pregledni rad","Abramić, Mirna",,,,,,,,
ktfst:197,thesis,"Određivanje kemijskih karakteristika tla u svrhu podizanja trajnih nasada smilja","Landeka, Marija",,,,,,,,
ktfst:193,thesis,"Određivanje koncentracije ozona na postaji Split","Crnogorac, Josipa",,,,,,,,
