﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
kifst:1257,thesis,"Doping u sportu – kondicijskoj pripremi","Guja, Miroslav",,,,,,,,
ozs:1582,thesis,"Fizioterapijske metode u liječenju femoroacetabularnog sraza- pregledni rad","Duvnjak, Vedran",,,,,,,,
ozs:1402,thesis,"Ruptura i liječenje Ahilove tetive - sustavni pregled","Dagelić, Luka",,,,,,,,
ozs:1362,thesis,"Učestalost ozljeda nogometašica tijekom jedne natjecateljske polusezone","Dragun, Ivan",,,,,,,,
ozs:1363,thesis,"Kineziterapija kod osoba s osteoporozom","Dužević, Ena",,,,,,,,
kifst:937,book,"The proceedings book of 1st International Conference on Science and Medicine in Aquatic Sports : Split, Croatia, 1st - 4th September 2022.",,,,,,,,,
ozs:1274,thesis,"Fizikalna terapija i viskosuplementacija u zbrinjavanju osteoartritisa koljena","Prološčić, Antea",,,,,,,,
ozs:1275,thesis,"Fizikalno terapijske procedure u rehabilitaciji insercijske tendinopatije Ahilove tetive","Orošnjak, Nikolina",,,,,,,,
ozs:1263,thesis,"Kvaliteta života bolesnika nakon totalne laringektomije","Mizdrak, Ena",,,,,,,,
ozs:1159,thesis,"Ozljede ramena kod sportaša vaterpolista u periodu polusezone","Doroslovac, Karlo",,,,,,,,
ozs:1151,thesis,"Terapija udarnim valom kod kalcificirajućeg tendinitisa","Jozić, Marin",,,,,,,,
ozs:1044,thesis,"Utjecaj podloge kod skakačkog koljena u nogometaša - sustavni pregled","Gršković, Ivan",,,,,,,,
kifst:499,dissertation,"Čimbenici povezani s potencijalnom upotrebom dopinga u plivanju, veslanju i jedrenju","Veršić, Šime",,,,,,,,
ozs:932,thesis,"Rehabilitacija kod MB Osgood Schlatter","Lučić, Antonia",,,,,,,,
ozs:1033,thesis,"Rehabilitacijski postupci kod šivanih ruptura meniskusa - sustavni pregled","Prnjak, Samantha",,,,,,,,
ozs:988,thesis,"Komparacija uspjeha rehabilitacije u stacionarnim ustanovama nakon ugradnje endoproteze kuka","Dunkić, Mia",,,,,,,,
ozs:956,thesis,"Tretman ozljede zadnje mišićne lože kod aktivnih sportaša i rekreativaca - sustavni pregled","Babić, Ivo",,,,,,,,
ozs:844,thesis,"Tretman ozljede zadnje mišićne lože kod aktivnih sportaša i rekreativaca - sustavni pregled","Babić, Ivo",,,,,,,,
ozs:570,thesis,"Razlike u uspostavi fine (pincet hvat) i grube (samostalni hod) psihomotorike u hipertonične i hipotonične djece liječene u Zavodu za fizikalnu medicinu KBC Split","Stoilova, Magdalena",,,,,,,,
ozs:736,thesis,"Rehabilitacija bolesnika s perifernom parezom nervusa facijalisa","Grgas-Tucilo, Simona",,,,,,,,
ozs:483,thesis,"Učinak tjelovježbe na umor kod oboljelih od multiple skleroze","Župa, Valentina",,,,,,,,
kifst:451,dissertation,"Ozljede i tegobe kod hrvatskih ragbijaša; prospektivna studija","Bjelanović, Luka",,,,,,,,
ozs:672,thesis,"Utjecaj manualne terapije na bol, opseg pokreta i zadovoljstvo pacijenta kod bolnog stanja vrata","Minigo, Luka",,,,,,,,
ozs:776,thesis,"Promjene inteziteta boli i kvalitete života kod kronične boli primjenom vježbi - Joga u svakodnevnom životu","Matejić, Saša",,,,,,,,
ozs:884,thesis,"Učinci dekongestivne terapije limfedema na fizičke funkcije i stupanj depresije u liječenju limfedema nastalog nakon operacije raka dojke","Klarić-Kukuz, Ivana",,,,,,,,
ozs:682,thesis,"Utjecaj elektrostimulacije mišića na rehabilitaciju totalne endoproteze kuka","Šljivo, Igor",,,,,,,,
ozs:683,thesis,"Utjecaj preoperativnog funkcionalnog statusa kuka na duljinu rehabilitacije","Miletić, Doris",,,,,,,,
ozs:508,thesis,"Liječenje migrenske glavobolje metodom neurofeedback-a","Vidović, Martina",,,,,,,,
ozs:568,thesis,"Osteoartritis koljena","Perasović, Gašpar",,,,,,,,
ozs:515,thesis,"Poremećaji unutar vertebralnog dinamičkog segmenta","Rapić, Barbara",,,,,,,,
ozs:529,thesis,"Rehabilitacija nakon operativne rekonstrukcije distalne tetive dvoglavog mišića nadlaktice kod ekstremnog sporta (powerlifting).","Elez, Rina",,,,,,,,
ozs:1217,thesis,"Spoznaja sportaša o štetnosti korištenja dopinga u sportu","Prkić, Hrvoje",,,,,,,,
ozs:247,thesis,"Utjecaj terapijskih vježbi na smanjenje boli i povećanje funkcije u osoba s kroničnim lumbalnim bolnim sindromom","Brdar, Sara",,,,,,,,
ozs:244,thesis,"Učestalost ozljede ramena kod tenisača i tenisačica u dobi od 10 do 20 godina na području Splitsko-dalmatinske županije","Tranfić, Meri",,,,,,,,
ozs:353,thesis,"Razlike u iscrpljenosti poslom u 2016. godini između bolničkih i patronažnih fizioterapeuta: presječna studija u Splitsko-dalmatinskoj županiji","Sedej, Kristina",,,,,,,,
ozs:276,thesis,"Utjecaj ambulantne kardiološke rehabilitacije na depresiju kod bolesnika nakon perkutane koronarne intervencije (PCI)","Jurić, Tea",,,,,,,,
ozs:532,thesis,"Rehabilitacija bolesnika s benignim pozicijskim paroksizmalnim vertigom","Cvitković, Ivan",,,,,,,,
ozs:221,thesis,"Barthel i FIM indeks u evaluaciji rehabilitacije bolesnika s preboljelim moždanim udarom","Jurić, Nikolina",,,,,,,,
ozs:223,thesis,"Fizioterapijska procjena posture","Matić, Petra",,,,,,,,
ozs:230,thesis,"Prevalencija najčešćih ozljeda kod odbojkaša i odbojkašica","Vukorepa, Neven",,,,,,,,
ozs:229,thesis,"Primjena ortoza u rehabilitaciji","Vukorepa, Ante",,,,,,,,
ozs:148,thesis,"REHABILITACIJA BOLESNIKA S MULTIPLOM SKLEROZOM","Krmpotić, Ines",,,,,,,,
ozs:137,thesis,"REHABILITACIJA BOLESNIKA S OŠTEĆENJEM NERVUSA PERONEUSA","Buterin, Monika",,,,,,,,
ozs:220,thesis,"Rehabilitacija bolesnika s lezijom n. medianusa u sklopu sindroma karpalnog tunela","Dunkić, Mia",,,,,,,,
ozs:224,thesis,"Rehabilitacija bolesnika s primarnom generaliziranom distonijom","Pavić, Daniela",,,,,,,,
ozs:216,thesis,"Rehabilitacija pacijenata nakon preboljelog cerebrovaskularnog inzulta","Bilokapić, Milica Mia",,,,,,,,
ozs:228,thesis,"Usporedba snage i gibljivosti zgloba koljena nakon operacija prednje križne sveze metodom ST i STG grafta","Vrdoljak, Ivan",,,,,,,,
ozs:805,thesis,"Manualne tehnike u liječenju lumbalnog bolnog sindroma","Šimunac, Zrinka",,,,,,,,
ozs:809,thesis,"Rehabilitacija bolesnika s parezom nervusa radialisa","Sardelić, Renata",,,,,,,,
ozs:139,thesis,"REHABILITACIJA BOLESNIKA NAKON LIGAMENTOPLASTIKE PREDNJE KRIŽNE SVEZE KOLJENA - ST GRAFT","Coce, Petar",,,,,,,,
ozs:152,thesis,"REHABILITACIJA BOLESNIKA NAKON PERKUTANE OPERACIJE RUPTURE AHILOVE TETIVE","Nižetić, Ivona",,,,,,,,
ozs:136,thesis,"REHABILITACIJA PACIJENATA SA SMRZNUTIM RAMENOM","Babić, Ivo",,,,,,,,
ozs:153,thesis,"ULOGA FIZIOTERAPEUTA U REHABILITACIJI NAKON REOPERACIJE MITRALNOG ZALISKA - PRIKAZ SLUČAJA","Stoilova, Magdalena",,,,,,,,
ozs:150,thesis,"UČINAK IZOLIRANE KINEZIOTERAPIJE NA FUNKCIJSKI NALAZ BOLESNIKA S VERTEBROGENIM BOLNIM SINDROMOM SLABINSKE KRALJEŽNICE","Miletić, Doris",,,,,,,,
ozs:155,thesis,"UČINAK IZOLIRANE KINEZIOTERAPIJE NA FUNKCIJSKI NALAZ BOLESNIKA S VERTEBROGENIM BOLNIM SINDROMOM VRATNE KRALJEŽNICE","Šljivo, Igor",,,,,,,,
ozs:145,thesis,"FUNKCIJSKO OSPOSOBLJAVANJE BOLESNICA S KOMPRESIVNIM OSTEOPOROTSKIM PRIJELOMIMA KRALJEŽAKA","Juretić, Valentina",,,,,,,,
kifst:21,dissertation,"Izokinetičko testiranje snage i izdržljivosti u predikciji ozljeđivanja ramenog zgloba kod vaterpolista i plivača","Pivalica, Dinko",,,,,,,,
