﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
kifst:996,thesis,"Analiza tjelesnog samopoimanja kod sinkro plivačica u kontekstu utjecaja društvenih mreža","Škomrlj, Vanja",,,,,,,,
kifst:971,thesis,"Škola sportskog jahanja kao izvannastavna i izvanškolska sportska aktivnost - analiza slučaja","Maleš, Karla",,,,,,,,
kifst:941,thesis,"Povezanost gaminga s motoričkim i funkcionalnim sposobnostima i ocjenom iz engleskog jezika","Babić, Ivan",,,,,,,,
kifst:982,thesis,"Utjecaj relativne dobi na rezultat hrvatskih gimnastičara i gimnastičarki različite dobi i natjecateljskih kategorija","Petran, Stella",,,,,,,,
kifst:864,thesis,"Metodika obuke salta s višestrukim poprečnim rotacijama na tlu","Matušić, Karmen",,,,,,,,
kifst:775,thesis,"Primjena pliometrijskog treninga u sportskoj gimnastici","Pjevović, Marko",,,,,,,,
kifst:747,thesis,"Analiza procesa retencije gimnastičkih znanja kod djece mlađe školske dobi","Dobrić, Katarina",,,,,,,,
kifst:771,thesis,"Primjena gimnastike u kondicijskoj pripremi mladih sportaša","Nenadić, Doris",,,,,,,,
kifst:907,thesis,"Objektivnost ocjenjivanja latino-američkih plesova kod online učenja - posljedica pandemije COVID-19","Fistanić, Andrijana",,,,,,,,
kifst:656,thesis,"Spolne razlike u kompoziciji vrhunskih vježbi na tlu","Grubišić, Olga",,,,,,,,
kifst:703,thesis,"Utjecaj kompozicije vježbe na tlu vrhunskih gimnastičara na različite ocjene i rezultat","Zorić, Josip",,,,,,,,
kifst:516,thesis,"Metodika i primjena stoja na rukama na različitim spravama muškog i ženskog gimnastičkog višeboja","Lazić, Filip",,,,,,,,
kifst:570,thesis,"Primjena znanja iz područja sportske gimnastike u kondicijskoj pripremi bacača koplja","Cota, Mihovil",,,,,,,,
kifst:527,thesis,"Povezanost finih i grubih motoričkih znanja kod dječaka gimnastičara","Plazibat, Hrvoje",,,,,,,,
kifst:540,thesis,"Progresija finih motoričkih znanja kroz period predškolske i rane školske dobi","Šoda-Cotić, Nera",,,,,,,,
kifst:524,thesis,"Utjecaj metode davanja povratne informacije na usvojenost motoričkog znanja","Pejaković, David",,,,,,,,
kifst:533,thesis,"Povezanost finih i grubih motoričkih znanja kod djevojčica gimnastičarki","Radić, Marijana",,,,,,,,
kifst:519,thesis,"Primjena bazičnih kretnji, konvencionalnih i nekonvencionalnih sprava i rekvizita kod djece predškolskog i školskog uzrasta","Lozina, Ana",,,,,,,,
kifst:663,thesis,"Primjena principa koreografiranja u kreiranju natjecateljske ritmičke kompozicije","Krezić, Nera",,,,,,,,
kifst:665,thesis,"Razvoj jednogodišnjeg plana i programa škole ritmičke gimnastike","Kulušić, Nena",,,,,,,,
kifst:430,thesis,"Utjecaj strukture vježbe na dvovisinskim ručama na različite ocjene i rezultat","Gerbec, Doris",,,,,,,,
kifst:455,thesis,"Zastupljenost i utjecaj plesnih i akrobatskih elemenata na gredi na ocjenu i rezultate","Milišić, Domina",,,,,,,,
kifst:379,thesis,"Razlike u kompozicijama vježbi na tlu u finalnim natjecanjima Olimpijskih igara od 2000. do 2016. godine","Koljanin, Karmen",,,,,,,,
kifst:290,dissertation,"Transfer plesnih struktura djece mlađe školske dobi","Kujundžić Lujan, Ivana",,,,,,,,
kifst:264,thesis,"Primjena glazbe u estetskim sportovima","Kamber, Katarina",,,,,,,,
kifst:144,thesis,"Primjena testa TGMD-2 kod djece rane školske dobi sa ciljem utvrđivanja razine biotičkih motoričkih znanja u pojedinim sportovima","Šimunović, Ivan",,,,,,,,
kifst:135,thesis,"Razlike u razvoju ambidekstrije djevojčica u ritmičkoj gimnastici i mažoret plesu","Lalić, Ina",,,,,,,,
kifst:169,thesis,"Izvedbeni plan i program rada škole gimnastike za djecu školskog uzrasta","Šoda-Cotić, Nera",,,,,,,,
kifst:175,thesis,"Izvedbeni plan i program rada škole gimnastike za djecu predškolskog uzrasta","Petran, Stella",,,,,,,,
kifst:202,thesis,"Primjena novog testa obručem u procjeni višestrane kondicijske pripremljenosti djece predškolske dobi","Plazibat, Hrvoje",,,,,,,,
kifst:196,thesis,"Relacije slike o tijelu i postignuća u sportskoj gimnastici studenata kineziologije","Dominić, Domagoj",,,,,,,,
kifst:191,thesis,"Primjena gimnastičkog obruča kao trenažnog rekvizita u organizaciji tjelesnog vježbanja djece predškolske dobi","Konopka, Paula",,,,,,,,
kifst:113,thesis,"Utjecaj obiteljskih navika na BMI djeteta","Grgičević, Mario",,,,,,,,
kifst:12,dissertation,"Konstrukcija, validacija i primjena bilateralnih kinezioloških testova za procjenu razine lokomotornih i manipulativnih motoričkih znanja kod sedmogodišnjaka","Lovrić, Franjo",,,,,,,,
kifst:14,dissertation,"Međupozicijske i unutarpozicijske razlike mladih odbojkašica u nekim antropološkim obilježjima","Milić, Mirjana",,,,,,,,
kifst:20,dissertation,"Analiza preskriptivnih i deskriptivnih povratnih informacija tijekom usvajanja novih nogometnih motoričkih znanja korištenjem novokonstruiranih testova kod djece mlađe školske dobi","Mandić Jelaska, Petra",,,,,,,,
kifst:489,dissertation,"Transfer biotičkih motoričkih znanja na stupanj specijaliziranih znanja iz sportske gimnastike","Čuljak, Zoran",,,,,,,,
kifst:50,dissertation,"Vrednovanje i analiza razvoja motoričkih znanja u ritmičkoj gimnastici","Božanić, Ana",,,,,,,,
