﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ossst:2112,thesis,"ANALIZA LIKVIDNOSTI PODUZEĆA U TRGOVINI NA MALO","Durdov, Ivan",,,,,,,,
forenzikast:292,thesis,"Komparativna analiza stupnja koncentracije na tržištima osiguranja odabranih zemalja","Ančić, Nikolina",,,,,,,,
ossst:1928,thesis,"GLAVNA OBILJEŽJA I ULOGA KRIPTOVALUTA U GOSPODARSTVU","Malenica, Ana",,,,,,,,
ossst:1151,thesis,"NEDEPOZITNE FINANCIJSKE INSTITUCIJE","Burić, Antea",,,,,,,,
ossst:1155,thesis,"TEČAJNI REŽIM U REPUBLICI HRVATSKOJ I ULAZAK U EUROZONU","Šunjerga, Karmen",,,,,,,,
ossst:1158,thesis,"ULOGA HRVATSKE NARODNE BANKE NA FINANCIJSKOM TRŽIŠTU REPUBLIKE HRVATSKE","Ćudina, Ana",,,,,,,,
ossst:1130,thesis,"ULOGA I VAŽNOST SEKTORA OSIGURANJA U FINANCIJSKOM SUSTAVU RH","Kero, Marija",,,,,,,,
ossst:1110,thesis,"ULOGA MONETARNE POLITIKE HNB-A U PROVOĐENJU MJERA ZA UBLAŽAVANJE POSLJEDICA PANDEMIJE KORONAVIRUSA","Galić, Monika",,,,,,,,
ossst:972,thesis,"ANALIZA LIKVIDNOSTI PODUZEĆA KOJA SE BAVE TRGOVINOM NA MALO ODJEĆOM","Matan, Marina",,,,,,,,
ossst:982,thesis,"ANALIZA LIKVIDNOSTI U PREHRAMBENOJ INDUSTRIJI U REPUBLICI HRVATSKOJ","Vranjić, Matea",,,,,,,,
ossst:995,thesis,"ZNAČAJ I FUNKCIJA TRŽIŠTA KAPITALA U REPUBLICI HRVATSKOJ","Grgić, Toni",,,,,,,,
ossst:673,thesis,"CDS FINANCIJSKE IZVEDENICE","Njavro, Ivan",,,,,,,,
ossst:670,thesis,"IZVORI FINANCIRANJA SME","Pučo, Kristina",,,,,,,,
ossst:652,thesis,"PUTNO OSIGURANJE","Grgeč, Mihaela",,,,,,,,
ossst:701,thesis,KRIPTOVALUTE,"Jurić, Karmen",,,,,,,,
ossst:699,thesis,"OSNOVNE KARAKTERISTIKE OBVEZNICA","Kojić, Lucija",,,,,,,,
ossst:590,thesis,"ANALIZA LIKVIDNOSTI INVESTICIJSKOG PROJEKTA","Longin, Laura",,,,,,,,
ossst:562,thesis,"ANALIZA PROFITABILNOSTI BANAKA","Vučkov, Maria",,,,,,,,
ossst:550,thesis,"OSIGURANJE OD PROFESIONALNE ODGOVORNOSTI","Grbas, Ines",,,,,,,,
ossst:527,thesis,"FINANCIRANJE JEDINICA LOKALNE SAMOUPRAVE NA PRIMJERU GRADOVA ŠIBENIKA I DUBROVNIKA","Ljubičić, Mila",,,,,,,,
ossst:532,thesis,"OSIGURANJE ROBE U MEĐUNARODNOM PROMETU","Vrdoljak, Ljubica",,,,,,,,
ossst:531,thesis,"POLITIKA DIVIDENDI PODUZEĆA U REPUBLICI HRVATSKOJ","Kovačević, Jerko",,,,,,,,
ossst:330,thesis,"ANALIZA LIKVIDNOSTI I AKTIVNOSTI HOTELSKIH PODUZEĆA","Protrka, Josipa",,,,,,,,
ossst:331,thesis,"PREDIKCIJSKI FINANCIJSKI POKAZATELJI","Buntić, Petra",,,,,,,,
ossst:300,thesis,"POSLOVANJE NEPROFITNE ORGANIZACIJE NA PRIMJERU LUČKE UPRAVE SPLIT","RADOVNIKOVIĆ, DIJANA",,,,,,,,
ossst:277,thesis,"GRADSKI POREZI","Bogdan, Ana",,,,,,,,
ossst:276,thesis,"STEČAJNI POSTUPAK","Perić, Antonija",,,,,,,,
ossst:281,thesis,"ULOGA REJTING AGENCIJA","Maleš, Antonia",,,,,,,,
ossst:393,thesis,"ANALIZA ZADUŽENOSTI NAJVEĆIH HOTELSKIH GRUPACIJA U REPUBLICI HRVATSKOJ","Šućur, Anđela",,,,,,,,
ossst:390,thesis,"ANALIZA ZADUŽENOSTI U TRGOVINI NA MALO U REPUBLICI HRVATSKOJ","Smajić, Ana Marija",,,,,,,,
ossst:342,thesis,"OSIGURANJE IMOVINE OD RIZIKA POŽARA I ELEMENTARNIH ŠTETA","Antičević, Petra",,,,,,,,
ossst:351,thesis,"ŽIVOTNA OSIGURANJA NA PRIMJERU GRAWE D.D.","Jeričević, Dubravka",,,,,,,,
ossst:422,thesis,"ANALIZA STOPE INFLACIJE U REPUBLICI HRVATSKOJ","Matulić, Ivana",,,,,,,,
ossst:423,thesis,"ANTIKORUPCIJSKI ASPEKT JAVNE NABAVE","Klarić, Zrinka",,,,,,,,
ossst:415,thesis,"ISPORUKE DOBARA I USLUGA U EU","Tutić, Vedran",,,,,,,,
ossst:436,thesis,"MJESTO I ULOGA NOVCA U SUVREMENOM GOSPODARSTVU","Pranjić, Darija",,,,,,,,
ossst:416,thesis,"OSOBNI AUTOMOBILI U SUSTAVU POREZA NA DODANU VRIJEDNOST","Lubina, Petra",,,,,,,,
ossst:427,thesis,"TROŠARINE NA DUHANSKE PROIZVODE","Čuić, Petra",,,,,,,,
ossst:233,thesis,"FONDOVSKA INDUSTRIJA U RH","Marasović, Marin",,,,,,,,
ossst:216,thesis,"FUNKCIJA I ZNAČAJ TRŽIŠTA KAPITALA U REPUBLICI HRVATSKOJ","Bulat, Dijana",,,,,,,,
ossst:218,thesis,"KOMPARATIVNA ANALIZA ZADUŽENOSTI HOTELSKIH PODUZEĆA","Lisica, Tea",,,,,,,,
ossst:229,thesis,"KREDITNE REJTING AGENCIJE","Rakocija, Linda",,,,,,,,
ossst:234,thesis,"METODE ZA DINAMIČKU OCJENU INVESTICIJSKIH PROJEKATA","Tadić, Marko",,,,,,,,
ossst:222,thesis,"POSLOVNI SASTANAK","Tomaš, Ivana",,,,,,,,
ossst:242,thesis,"POSTUPAK PREKOMJERNOG DEFICITA","Džimbeg, Ivan",,,,,,,,
ossst:205,thesis,"TRGOVAČKA DRUŠTVA U VLASNIŠTVU JEDINICA LOKALNE SAMOUPRAVE","Penjgušić, Jure",,,,,,,,
ossst:54,thesis,"KAPITAL ZA POSLOVNE PODUHVATE","BARTULOVIĆ-PRIPUZ, ANA",,,,,,,,
ossst:24,thesis,"OBRTNI KAPITAL INVESTICIJSKOG PROJEKTA","Mušterić, Ana",,,,,,,,
ossst:45,thesis,"OSNOVNE KARAKTERISTIKE OBVEZNICA","Šuta, Jelena",,,,,,,,
ossst:41,thesis,"REVIZIJA PRIHODA I POTRAŽIVANJA OD KUPACA","KRIŠTIĆ, KRISTINA",,,,,,,,
ossst:34,thesis,"RAZLIKE IZMEĐU ECB-a I FED-a","Bačkov, Tereza",,,,,,,,
svkri:3629,dissertation,"Modeliranje utjecaja spajanja na uspješnost društava za osiguranje na hrvatskom tržištu osiguranja","Pavić Kramarić, Tomislava",,,,,,,,
