﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ktfst:1273,thesis,"UTJECAJ POSTUPAKA SUŠENJA NA MIKROSTRUKTURU PLODA KULTIVIRANE BOROVNICE (VACCINIUM CORYMBOSULUM L.)","Hvizdak, Marita",,,,,,,,
ktfst:1260,thesis,"Stabilnost antocijana i tehnike povećanja njihove stabilnosti","Knežević, Valentina",,,,,,,,
ktfst:1206,thesis,"Kvaliteta plodova različitih voćnih vrsta kao medij za razvoj mediteranske voćne muhe Ceratitis capitata wiedemann (diptera, tephritidae) u laboratorijskim uvjetima","Rogulj, Dora",,,,,,,,
pbf:4312,dissertation,"Utjecaj metoda ekstrakcije na biološku aktivnost i in vitro gastrointestinalnu stabilnost glukozinolata i njihovih razgradnih produkata iz odabranih biljaka reda brassicales","Vrca, Ivana",,,,,,,,
ktfst:1148,thesis,"Dinamika populacije i značaj šimširovog moljca - Cydalima perspectalis (Walker, 1859) (Lepidoptera) na području Splitsko-dalmatinske županije","Cecić, Marina",,,,,,,,
ktfst:1064,thesis,"Fenolni sastav različitih dijelova zrelog i nedozrelog ploda avokada","Dželalija, Ivana",,,,,,,,
mefst:1680,thesis,"Protuupalna prehrana","Mustapić, Marin",,,,,,,,
mefst:1356,thesis,"Određivanje in vitro i ex vivo gastrointestinalne stabilnosti glukozinolata iz bijele i smeđe gorušice primjenom simuliranog dvofaznog modela probave","Radinović, Leah",,,,,,,,
ktfst:939,thesis,"Metaboličko profiliranje za detekciju bolesti temeljeno na masenoj spektrometriji","Živalj, Patricia",,,,,,,,
ktfst:957,thesis,"Fitokemikalije i antioksidansi iz mediteranske prehrane","Jukić, Ljubica",,,,,,,,
ktfst:994,thesis,"Utjecaj crijevne mikroflore na zdravlje organizma","Čalić, Kristijan",,,,,,,,
mefst:1073,thesis,"Prehrambene navike adolescenata na području Splitsko-dalmatinske županije","Kendeš, Marta",,,,,,,,
mefst:1067,thesis,"Učestalost korištenja probiotika u prehrani odraslih osoba s područja Splitsko-dalmatinske županije","Jukić, Dora",,,,,,,,
mefst:1046,thesis,"Epigenetske promjene i prehrana trudnica","Blažević, Ana",,,,,,,,
mefst:1045,thesis,"Mediteranska prehrana i zdravlje","Puščenik, Sara",,,,,,,,
ktfst:883,thesis,"Konoplja i proizvodi od konoplje","Bujas, Toni",,,,,,,,
mefst:1030,thesis,"Prehrana institucionaliziranih osoba starije dobi","Koštić, Antonia",,,,,,,,
ktfst:843,thesis,"Uzročnici propadanja svježih plodova mandarine - Citrus unshiu tijekom trženja","Marić, Nikola",,,,,,,,
ktfst:801,thesis,"Octena mušica ploda - Drosophila suzukii na području kaštelanskog vinogorja","Bralić, Sara",,,,,,,,
mefst:856,thesis,"Prehrana i proces starenja","Labor, Josipa",,,,,,,,
mefst:858,thesis,"Uloga prehrambenih vlakana u očuvanju zdravlja probavnog sustava","Bošnjak, Slavica",,,,,,,,
ktfst:692,thesis,"Gastrointestinalna stabilnost izotiocijanata iz mikrovalnog ekstrakta biljke dragoljub (Tropaeolum majus L.) nakon dvofaznog simuliranog modela probave","Antolović, Nikolina",,,,,,,,
ktfst:691,thesis,"Antiproliferativna aktivnost mikrovalnih ekstrakata sjemenki crne (Brassica nigra L.) i smeđe (Brassica juncea L.) gorušice","Divić, Josipa",,,,,,,,
ktfst:695,thesis,"Antiproliferativna aktivnost mikrovalnih ekstrakata sjemenki divlje (Sinapis arvensis L.) i bijele gorušice (Sinapis alba L.)","Mijoč, Domagoj",,,,,,,,
ktfst:682,thesis,"Utjecaj timokinona na unutarstaničnu koncentraciju vodikovog peroksida kod staničnih linija karcinoma mokraćnog mjehura","Peašinović, Tomislav",,,,,,,,
ktfst:683,thesis,"Prirodna fluorescencija kod bakterija roda Legionella","Trtanj, Mia",,,,,,,,
pbf:3117,dissertation,"Utjecaj metoda obrade na biološku aktivnost i in vitro gastrointestinalnu stabilnost fenola iz kultivirane borovnice (Vaccinium corymbosum L.)","Liović, Nikolina",,,,,,,,
ktfst:476,thesis,"Profil hlapljivih spojeva začina origana prije i nakon zagrijavanja","Čikeš, Marija Ljubica",,,,,,,,
ktfst:450,thesis,"Određivanje hlapljivih spojeva i ukupnih fenola iz ružmarina, kadulje, origana i timijana nakon postupka inkapsulacije","Čulina, Marija",,,,,,,,
pmfst:713,thesis,"Koncentracija fenola iz bistrog soka jabuke prije i nakon simuliranog dvofaznog modela probave","Buljan, Josipa",,,,,,,,
ktfst:556,thesis,"Određivanje hlapljivih spojeva i ukupnih fenola iz ružmarina, kadulje, origana i timijana nakon postupka liofilizacije i sušenja sprejem","Jurić, Viktorija",,,,,,,,
ktfst:305,thesis,"Određivanje aktivnosti enzima polifenoloksidaze u uzorcima kultivirane borovnice","Pervan, Ivana",,,,,,,,
ktfst:302,thesis,"Utjecaj skvalena na oksidacijsku stabilnost ekstra djevičanskog maslinovog ulja i ribljeg ulja","Zrnić, Tanja",,,,,,,,
ktfst:306,thesis,"Antiproliferativna aktivnost fenolnih ekstrakata borovnice na stanične linije karcinoma","Ančić, Jasna",,,,,,,,
ktfst:303,thesis,"Upotreba liposoma u cilju povećanja antioksidacijske aktivnosti ekstrakata borovnice","Jelavić - Šako, Maša",,,,,,,,
ktfst:304,thesis,"Utjecaj primjene emulzijskih sustava na učinak fenolnih ekstrakata borovnice u produljenju oksidacijske stabilnosti ulja","Dropulić, Ana Marija",,,,,,,,
ktfst:301,thesis,"Oksidacijska stabilnost i udio ukupnih fenola maslinovog ulja autohtonih hrvatskih sorti maslina - Oblice, Buhavice, Lastovke i Drobnice u periodu rane i kasne berbe","Bukvić, Antonia",,,,,,,,
ktfst:62,thesis,"Nove tehnologije za stabilizaciju polifenila u dodacima prehrani","Ličanin, Lucija",,,,,,,,
