﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
umas:846,thesis,"Sakralna graditeljska baština - Župe Sv.Mihovila Promina","Bare, Marija",,,,,,,,
umas:843,thesis,Stopalo,"Katić, Matea",,,,,,,,
umas:847,thesis,"Šjor Tonči","Jelača, Roko",,,,,,,,
umas:845,thesis,"Split 3: Projekt koji je oblikovao suvremeni grad","Jurčević, Jelena",,,,,,,,
umas:827,thesis,"Apstraktni torzo","Bosnić, Petar",,,,,,,,
umas:753,thesis,"Poljičke priče","Bečić, Antonija",,,,,,,,
umas:773,thesis,"Pascal avait son gouffre","Midžor, Pia",,,,,,,,
umas:806,thesis,"Razvoj nadahnuća kroz tri rada","Rebić, Roko Držislav",,,,,,,,
umas:740,thesis,"Crtež u prostoru","Perković, Petra",,,,,,,,
umas:726,thesis,"Kišni čovjek","Bušić, Karmen",,,,,,,,
umas:728,thesis,"Mobilna skulptura","Vuković, Fabio",,,,,,,,
umas:702,thesis,"Parte Inter","Markotić, Mirna",,,,,,,,
umas:653,thesis,"Izrada povijesno informirane rekonstrukcije gornjeg dijela barokne skulpture Anđela lučonoše iz Kaštel Novog","Strinić, Katarina",,,,,,,,
umas:696,thesis,Akt,"Budimir, Marko",,,,,,,,
umas:695,thesis,"Klasična spomenička kultura u modernoj arhitekturi","Kamenjarin, Davor",,,,,,,,
umas:505,thesis,"Kamene skulpture arhitektonskih oblika","Sovulj, Josip",,,,,,,,
umas:358,thesis,"Osobno iskustvo skulpture","Crnković, Tonći",,,,,,,,
umas:262,thesis,"Razvoj klesarstva, klesarskih metoda i alata","Krolo, Josipa",,,,,,,,
umas:142,thesis,Torzo,"Čavka, Vinka",,,,,,,,
