﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fesb:1101,thesis,"Proizvodnja vodika elektrolizom iz obnovljivih izvora energije","Samaržija, Nikola",,,,,,,,
fesb:734,thesis,"Dimenzioniranje energetskog sustava obiteljske kuće","Barić, Miro",,,,,,,,
fesb:1084,thesis,"Zamjena generatora putničkog broda sa vodikovim gorivnim člancima","Ramljak, Robert",,,,,,,,
fesb:992,thesis,"Sigurnost vodika kao pogonskog goriva","Marković, Ivona",,,,,,,,
fesb:1034,thesis,"Energetski neovisna obiteljska kuća","Papučić, Gloriana",,,,,,,,
fesb:1241,thesis,"Rashladni tornjevi u elektranama","Žure, Ante",,,,,,,,
fesb:1137,thesis,"Dizalice topline u zgradarstvu","Šarac, Magdalena",,,,,,,,
fesb:1066,thesis,"Sustav hlađenja AFPM motora","Poljak, Jure",,,,,,,,
fesb:789,thesis,"Projekt sustava grijanja, hlađenja i potrošne tople vode društvenog doma","Chiabov, Antonija",,,,,,,,
fesb:662,thesis,"Metode skladištenja vodika","Crnčević, Branimir",,,,,,,,
fesb:430,thesis,"Metode transporta vodika","Vukoja, Tomislav",,,,,,,,
fesb:605,thesis,"Numerical modeling of hydrogen fuel cell and experimental verfication","Bosnić, Petar",,,,,,,,
fesb:213,thesis,"Primjena PEM gorivnih članaka u automobilskoj industriji","Dajak, Leon",,,,,,,,
fesb:289,thesis,"Apsorpcijski rashladni uređaji","Kovačević, Andrea",,,,,,,,
fesb:12,dissertation,"Primjena elektrokemijske impedancijske spektroskopije u dijagnostici degradacije katalitičkog sloja membranskih gorivnih članaka","Pivac, Ivan",,,,,,,,
