﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ozs:1610,thesis,"Evaluacija ultrazvuka karotidnih i vertebralnih arterija u procjeni aterosklerotskih plakova","Ćosić, Martina",,,,,,,,
ozs:1575,thesis,"Znanja i stavovi studenata o ionizirajućem zračenju","Zlojutro, Tea",,,,,,,,
ozs:1543,thesis,"Intervencijski zahvati pod kontrolom magnetske rezonance","Vukasović Ribičić, Ani",,,,,,,,
ozs:1530,thesis,"Napredne CT metode za redukciju doze zračenja i optimizaciju kvalitete slike u pedijatrijskoj radiologiji","Matoš, Ana",,,,,,,,
ozs:1407,thesis,"Patološka vaskularizacija u tumorima mozga: radiološke i funkcionalne značajke te mogućnosti liječenja","Katić, Martina",,,,,,,,
ozs:1400,thesis,"Primjena tehnike označavanja arterijskog spina u neuroradiologiji","Poljičak, Dora",,,,,,,,
ozs:1381,thesis,"Radiološka obrada i liječenje kompresivnih fraktura torakolumbalne kralježnice","Kujundžić-Lujan, Marijo",,,,,,,,
ozs:1372,thesis,"Uloga radiologije u estetskoj medicini","Dekanić, Lea",,,,,,,,
ozs:1368,thesis,"Usporedba oslikavanja kralježnice magnetskom rezonancijom 3 T i 7 T","Šuljić, Matko",,,,,,,,
ozs:1358,thesis,"Upotreba radiografije i kompjutorizirane tomografije u trudnoći: pregledni članak","Jerić, Tereza",,,,,,,,
ozs:1334,thesis,"Multiplanarni prikaz ozljede prednjeg križnog ligamenta u sportaša","Gulan, Roko",,,,,,,,
ozs:1333,thesis,"Radiološki prikaz upalne bolesti crijeva","Mrčela, Barbara",,,,,,,,
ozs:1292,thesis,"Razlika u dostupnosti dijagnostičkog postupka magnetskom rezonancijom u vrijeme pandemije COVID -19 u odnosu na dijagnozu pacijenata u Klinici za dječje bolesti Zagreb","Folnožić, Jurica",,,,,,,,
ozs:1273,thesis,"Povezanost koštane gustoće slabinske kralježnice i masne infiltracije m. psoasa na CT abdomena","Bolčić, Matea",,,,,,,,
ozs:1261,thesis,"Radioterapija karcinoma dojke","Barbir, Mirta",,,,,,,,
ozs:1262,thesis,"Uloga radioterapije u liječenju tumora dječje dobi","Novak, Martina",,,,,,,,
ozs:1253,thesis,"Primjena radioloških metoda u forenzici","Stjepić, Ivana",,,,,,,,
ozs:1254,thesis,"Tehnike i načini korekcije artefakta micanja kod MR pregleda","Bobinec, Dubravko",,,,,,,,
ozs:1255,thesis,"Uloga umjetne inteligencije u optimizaciji doze zračenja kod kompjuterizirane tomografije (CT)","Marasović, Mate",,,,,,,,
mefst:1410,dissertation,"Klinička i radiološka obilježja osoba oboljelih od HLA-B*35 nediferenciranog spondiloartritisa","Šošo, Daniela",,,,,,,,
ozs:1221,thesis,"Primjena kontrastnih sredstava u ultrazvučnoj dijagnostici","Smoljko, Ivan",,,,,,,,
ozs:1201,thesis,"Radiološka dijagnostika akutnog moždanog udara temeljena na CT-u","Bilić, Damir",,,,,,,,
mefst:1378,dissertation,"Novel hybrid PET/MRI applications in neurocognitive disorders","Franceschi, Ana M.",,,,,,,,
ozs:1181,thesis,"Replaniranje terapijskih planova u centru za Gamma Knife radioterapiju","Baturina, Blanka",,,,,,,,
ozs:1102,thesis,"RADIOLOŠKI PRISTUP KOŠTANOJ TRAUMI U DJECE","Čale, Mirella",,,,,,,,
ozs:1103,thesis,"Uloga kratkih MR sekvenci pri snimanju djece","Gaurina, Lara",,,,,,,,
ozs:1096,thesis,"Usporedba 1.5T i 3T magnetske rezonancije u oslikavanju koljena","Juratović, Barbara",,,,,,,,
ozs:1111,thesis,"Važnost primjene sekvencija saturacije masti u neuroradiologiji","Gašpar, Mia",,,,,,,,
ozs:1073,thesis,"Radiološka obrada bolesnika s epileptičkim napadajem","Mišura, Korina",,,,,,,,
ozs:1383,thesis,"Uloga MR u analizi akutne traume vratne i torakalne kralježnice","Šego, Iva",,,,,,,,
ozs:940,thesis,"Radiološka obrada patoloških promjena vrata","Ljubičić, Marija Hrvojka",,,,,,,,
ozs:842,thesis,"Hipofrakcionirano zračenje raka prostate","Čobo, Dina",,,,,,,,
ozs:656,thesis,"Kontrola kvalitete kompjutorizirane tomografije","Grubić, Ema Jelena",,,,,,,,
ozs:684,thesis,"Radiološka obrada u maksilofacijalnoj traumatologiji","Vidović, Marko",,,,,,,,
ozs:670,thesis,"Artefakti kod kompjuterizirane tomografije","Todorić, Marina",,,,,,,,
ozs:686,thesis,"Neuroradiološke metode u dijagnostici tumora mozga","Milatić-Pantović, Lea",,,,,,,,
ozs:453,thesis,"Nuspojave i mjere opreza pri primjeni kontrastnih sredstava u radiologiji","Vukančić, Andrea",,,,,,,,
ozs:372,thesis,"Radiološka obrada politraumatiziranih pacijenata","Dekanić, Lea",,,,,,,,
ozs:705,thesis,"Radiološka dijagnostika bolesti dojke","Poljičak, Dora",,,,,,,,
ozs:451,thesis,"Radiološka dijagnostika koštano - zglobnog sustava","Kujundžić-Lujan, Marijo",,,,,,,,
ozs:261,thesis,"Radiološka dijagnostika plućnih bolesti","Škulje, Petra",,,,,,,,
ozs:251,thesis,"Specifičnost radiološke dijagnostike pedijatrijskih bolesnika","Sladaković, Dora",,,,,,,,
ozs:343,thesis,"Radiološka dijagnostika prijeloma gornjih ekstremiteta","Tomić, Nera",,,,,,,,
ozs:1207,thesis,"Radiološka dijagnostika u trudnoći","Bajan, Josipa",,,,,,,,
sfzg:1354,book,"Hrvatsko stomatološko nazivlje","Borić, Ratka; Brakus, Ivan; Cigić, Livia; Čarić, Ana; Dumančić, Jelena; Fugošić, Vesna; Goršeta, Kristina; Košta, Vana; Marinović Guić, Maja; Matošević, Danijela; Matošević, Domagoj; Milardović, Slađana; Negovetić Vranić, Dubravka; Ostroški Anić, Ana; Pažin, Boris; Poljičanin, Ana; Puhar, Ivan; Runac, Viktorija; Savić Pavičin, Ivana; Varga, Suzana; Viskić, Joško; Vodanović, Marin; Vukša Nahod, Perina; Zajc, Ivan",,,,,,,,
ozs:609,thesis,"Neuroradiološki aspekti punktiformnih hiperintenziteta signala u bijeloj tvari mozga","Krajina, Marijana",,,,,,,,
ozs:601,thesis,"Posebnosti pristupa radiološkog tehnologa u radiografiji djece","Ballarin, Toni",,,,,,,,
ozs:627,thesis,"Radiološka dijagnostika akutnog abdomena","Vujić, Ante",,,,,,,,
ozs:604,thesis,"Radiološka dijagnostika tumora mišićno-koštanog sustava","Božić Pavletić, Jelena",,,,,,,,
ozs:621,thesis,"Specifičnosti računala u radiologiji","Puizina, Antea",,,,,,,,
ozs:608,thesis,"Upotreba kontrastnih sredstava u radiologiji","Kovačić, Marina Vinka",,,,,,,,
ozs:782,thesis,"Karakteristike i pojavnost degenerativne lumbalne spondilolisteze u odabranoj populaciji","Matoš, Anamarija",,,,,,,,
ozs:783,thesis,"Radiološke metode prikaza kralježnice","Malenica, Hrvoje",,,,,,,,
ozs:781,thesis,"Radiološke metode u dijagnostici traumatskih promjena kralježnice","Papak, Ivana",,,,,,,,
ozs:603,thesis,"Digitalne radiološke metode","Biber, Dolores",,,,,,,,
ozs:773,thesis,Telemedicina,"Matoš, Ana",,,,,,,,
