﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fesb:1250,dissertation,"Machine Learning Methods for Efficient Data Reduction and Reconstruction in the concept of Internet of Things","Čulić Gambiroža, Jelena",,,,,,,,
fesb:655,dissertation,"Algoritmi za podudaranje znakovnih nizova","Markić, Ivan",,,,,,,,
fesb:809,thesis,"Implementation of End-to-End Encryption in Group Chat Setting","Čurkov, Ante",,,,,,,,
fesb:772,thesis,"Razvoj REST API aplikacije u Nest.JS razvojnom okviru","Bralić, Ivan",,,,,,,,
fesb:1228,thesis,"Razvoj web aplikacije korištenjem MERN stoga","Zubčić, Donat",,,,,,,,
fesb:871,thesis,"Integracija modela strojnog učenja u REST API serversku aplikaciju","Huljaj, Martina",,,,,,,,
fesb:760,thesis,"Izrada sustava za upravljanje ugostiteljskim poslovnim procesima","Blažević, Toni",,,,,,,,
fesb:936,thesis,"Razvoj web aplikacije za podršku upravljanja laboratorijskim vježbama","Kožica, Matej",,,,,,,,
fesb:1083,thesis,"Razvoj web aplikacije za prodaju vina korištenjem React.js biblioteke","Ramljak, Kristina",,,,,,,,
fesb:1105,thesis,"Mjerenje latencije u ethernet mrežama","Semren, Dario",,,,,,,,
fesb:948,thesis,"Razvoj moderne web aplikacije React.js programskim okvirom","Kusačić, Marko",,,,,,,,
fesb:1147,thesis,"Razvoj moderne web aplikacije za praćenje studentskih aktivnosti","Tafra, Nikola",,,,,,,,
fesb:791,thesis,"Poboljšanje raspoređivanja virtualiziranih servisa na Kubernetes platformi","Cvitanović, Dina",,,,,,,,
fesb:551,thesis,"Dizajniranje i razvoj web aplikacije za poboljšanje timskog rada agilnih timova","Olujić, Petar",,,,,,,,
fesb:539,thesis,"Razvoj web aplikacije za rezervaciju, evidentiranje te nadgledanje statusa danog objekta","Smoljan, Tin",,,,,,,,
fesb:411,thesis,"Razvoj web aplikacije za uspostavljanje društvene mreže","Tucak, Valentina",,,,,,,,
fesb:559,thesis,"Razvoj web aplikacije u MERN okruženju","Biočić, Anamaria",,,,,,,,
fesb:558,thesis,"Sustav za elektroničko potpisivanje u skladu s EU eIDAS regulativom","Krističević, Antonio",,,,,,,,
fesb:302,thesis,"Sustav video nadzora temeljen na ESP32 mikrocontroleru","Kvesić, Julija",,,,,,,,
fesb:288,thesis,"Kontrolirano okruženje za simulaciju kibernetičkih napada","Kovač, Mislav",,,,,,,,
fesb:255,thesis,"Razvoj web aplikacije za vođenje statistike rukometnih utakmica i analitički prikaz podataka","Ivanda, Mislav",,,,,,,,
fesb:94,thesis,"Kriptografska pozadina i implementacija ransomwarea","Kuliš, Ivan",,,,,,,,
fesb:95,thesis,"Sigurnosni mehanizmi za zaštitu podataka u modernim web aplikacijama","Suton, Anita",,,,,,,,
fesb:28,dissertation,"Location Privacy And User Deanonymization within Wireless Local Area Networks","Dagelić, Ante",,,,,,,,
