﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
morest:458,thesis,"Utjecaj učestalosti uzorkovanja na godišnju ocjenu mikrobiološke kakvoće mora za kupanje na kaštelanskim plažama","Vidović, Anita",,,,,,,,
morest:457,thesis,"Utjecaj učestalosti uzorkovanja na godišnju ocjenu mikrobiološke kakvoće mora za kupanje na kaštelanskim plažama","Vidović, Anita",,,,,,,,
morest:456,thesis,"Utjecaj vremena izloženosti morskom okolišu na promjenu omjera bakterija Escherichia coli i crijevnih enterokoka u moru za kupanje","Perić, Mia",,,,,,,,
morest:295,dissertation,"Uloga aerobnih anoksigenih fototrofa u strukturi i dinamici mikrobne zajednice na području srednjeg Jadrana","Vrdoljak Tomaš, Ana",,,,,,,,
morest:286,thesis,"ODREĐIVANJE RELATIVNOG OPORAVKA INDIKATORSKIH MIKROORGANIZAMA ESCHERICHIA COLI U UZORCIMA MORSKE VODE ZA KUPANJE KORIŠTENJEM TBX AGARA KAO MEDIJA ZA UZGOJ","Aljinović, Ante",,,,,,,,
morest:220,thesis,"TBX agar, bathing water, Escherichia coli, relative recovery, categorical performances","Aljinović, Ante",,,,,,,,
medri:5447,"journal article","Is TBX agar a suitable medium for monitoring Escherichia coli in bathing water using the membrane filtration method?","Jozić, Slaven; Vukić Lušić, Darija; Aljinović, Ante; Vlakančić, Wendy; Cenov, Arijana; Vrdoljak Tomaš, Ana; Rakić, Anita; Šolić, Mladen",,,,,,,,
medri:4919,"journal article","Status of faecal pollution in ports: A basin-wide investigation in the Adriatic Sea","Luna, Gian Marco; Manini, Elena; Turk, Valentina; Tinta, Tinkara; D'Errico, Giuseppe; Baldrighi, Elisa; Baljak, Vanja; Buda, Donatella; Cabrini, Marina; Campanelli, Alessandra; Cenov, Arijana; Del Negro, Paola; Drakulović, Dragana; Fabbro, Cinzia; Glad, Marin; Grilec, Dolores; Grilli, Federica; Jokanović, Sandra; Jozić, Slaven; Kauzlarić, Vesna; Kraus, Romina; Marini, Mauro; Mikuš, Josip; Milandri, Stefania; Pećarević, Marijana; Perini, Laura; Quero, Grazia Marina; Šolić, Mladen; Vukić Lušić, Darija; Zoffoli, Silvia",,,,,,,,
morest:44,thesis,"Raspodjela heterotrofnih bakterija u dubokom Jadranu","Matošić, Goran",,,,,,,,
morest:43,thesis,"Raspodjela virusa u dubokom Jadranu","Piplović, Ante",,,,,,,,
morest:307,thesis,"Utjecaj klime na geografsku raspodjelu i izgled organizama","Karačić, Vanna",,,,,,,,
morest:282,thesis,"MORFOLOŠKE I FIZIOLOŠKE PRILAGODBE NA ŽIVOT U EKSTREMNIM EKOLOŠKIM UVJETIMA","Klasiček, Elena",,,,,,,,
medri:5566,"journal article","Performance characteristics of the temperature-modified ISO 9308-1 method for the enumeration of Escherichia coli in marine and inland bathing waters","Jozić, Slaven; Vukić Lušić, Darija; Ordulj, Marin; Frlan, Erina; Cenov, Arijana; Diković, Sonja; Kauzlarić, Vesna; Fiorido Đurković, Lara; Stilinović Totić, Jasmina; Ivšinović, Danijela; Eleršek, Nives; Vucić, Anita; Peroš-Pucar, Danijela; Unić Klarin, Branka; Bujas, Lidija; Puljak, Tatjana; Mamić, Mirna; Grilec, Dolores; Jadrušić, Marija; Šolić, Mladen",,,,,,,,
morest:16,dissertation,"Raspodjela i aktivnost prokariotskih mikroorganizama u crnogorskom dijelu južnog Jadrana","Redžić, Aleksandra",,,,,,,,
pmf:242,dissertation,"Akumulacija i postojanost fekalnoga onečišćenja u rovinjskom priobalju","Paliaga, Paolo",,,,,,,,
