﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:8562,dissertation,"Strategije aproprijacije u suvremenoj umjetnosti u Hrvatskoj","Derado Giljanović, Dora",,,,,,,,
ffst:3411,thesis,"IKONOGRAFSKI PRISTUP TEMI PLESA MRTVACA","Gabrić, Petra",,,,,,,,
ffst:3263,thesis,"INTERPRETACIJA TASSOVOG EPA ""OSLOBOĐENI JERUZALEM"" U SLIKARSTVU","Dragun, Petra",,,,,,,,
ffst:3349,thesis,"PRIKAZ NASILJA NAD ŽENAMA U DJELIMA ARTEMISIJE GENTILESCHI","Maljković, Katarina",,,,,,,,
ffst:3227,thesis,"KATALONSKI MODERNIZAM U DJELIMA ANTONIJA GAUDIJA","Hammer, Darija",,,,,,,,
ffst:3230,thesis,"PRIKAZI PORODICE MAČAKA U LIKOVNOJ UMJETNOSTI KASNOG SREDNJEG VIJEKA I RANOG NOVOG VIJEKA","Fabijan, Lea",,,,,,,,
ffst:3166,thesis,"EMANUEL VIDOVIĆ (1870.- 1953.). GLASNIK MODERNE UMJETNOSTI U HRVATSKOJ","Bandić, Karla",,,,,,,,
ffst:3392,thesis,"QUEER POGLED. TEORIJSKE REFLEKSIJE I PRIMJERI UMJETNIČKE PRODUKCIJE","Nemec, Marija",,,,,,,,
ffst:2729,thesis,"DORA MAAR, UMJETNIČKI PUT I BIOGRAFSKE REFLEKSIJE","Ivanišević, Marija",,,,,,,,
ffst:2562,thesis,"KOMBINAT ""JUGOPLASTIKA"": RAKURS JEDNOG POVIJESNO-UMJETNIČKOG POGLEDA","Ćuk, Tihana",,,,,,,,
ffst:1184,thesis,"Koliko je umjetnosti u prapovijesnom stvaralaštvu?","Derado, Dora",,,,,,,,
